"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,161,0,"Royal Champion","♦️Frazer♦️","#GPYJJ9JJ","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Fury Lynx","#2R88G0U9","قائد مساعد",9000,4500
3,0,0,"Grand Champion","Monksey","#JGRP0UGJ8","عضو",8933,4466
4,0,0,"Grand Champion","ejehshs","#U8GR928V","قائد مساعد",8840,4420
5,90,20,"Grand Champion","momo","#PR9UU9JC","القائد",8820,4410
6,286,0,"Grand Champion","Pelikanbrthr","#8YUGG9Y28","قائد مساعد",8628,4314
7,5,0,"Champion","NateSlayz","#8GP8LPP","كبير",8350,4175
8,0,0,"Champion","chaebutbae","#22LPYYGGJ","عضو",8311,4155
9,102,0,"Champion","lively","#8Q98VVY8","قائد مساعد",8205,4102
10,36,120,"Champion","MexNaH","#P2VJLY0UQ","عضو",8030,4015
11,0,0,"Champion","Sacco","#GLRLC8","عضو",8030,2007
12,16,0,"Champion","JP76","#Y00U2LJC2","عضو",8004,2001
13,8,40,"Champion","ITZ JOSHUA 1v1","#J2PUCJ8J","عضو",8000,2000
14,106,0,"Master III","Reece","#9CG8QQ","قائد مساعد",7877,1969
15,0,0,"Master III","Kevin","#2LY2UP0G8","عضو",7716,1929
16,0,0,"Master III","Cyanide","#URU9YUR0","قائد مساعد",7703,1925
17,0,0,"Master III","Aldair Jr","#C22JGLQRC","عضو",7642,1910
18,34,0,"Master III","Mastercard","#QL9VCLQCV","عضو",7608,1902
19,136,0,"Master III","&gt;DUKE86&lt;","#9GR2JG0","عضو",7573,1893
20,0,80,"Master II","jalale","#C0UUVJQQ","عضو",7359,1839
21,70,160,"Master II","LESTER","#9V0C2PY8G","عضو",7334,880
22,0,30,"Master II","AMIR HOSEIN","#8QQ9P8VCL","عضو",7328,879
23,178,120,"Master II","Riluck","#RJCYL2CG8","كبير",7291,874
24,26,0,"Master II","Leviatan DY","#2PVQVQY2Q","عضو",7240,868
25,59,330,"Master II","Heits","#2Y802RP","عضو",7191,862
26,0,0,"Master II","Xush","#PQGGGCU28","كبير",7176,861
27,0,0,"Master II","zara","#88LLJQ9YL","قائد مساعد",7062,847
28,0,0,"Master II","momomo","#88JJ8L8G","قائد مساعد",7053,846
29,0,0,"Master II","Eagle","#PVJ9UVUPG","عضو",7030,843
30,0,0,"Master I","win.exe","#JRU9CGQP0","كبير",6792,815
31,0,0,"Master I","OMZZ","#29GYUG0CU","عضو",6779,677
32,0,0,"Master I","ronaldo","#PLJU2UPQL","عضو",6707,670
33,0,0,"Master I","GenerallyDank","#QGLPUPG9","قائد مساعد",6638,663
34,160,280,"Master I","Royale boy","#R80V2RC8","عضو",6620,662
35,64,240,"Challenger III","URIEL!","#900JURG00","عضو",6390,639
36,0,40,"Challenger III","DarkVader.i.","#J8GQ9GCC0","عضو",6313,631
37,83,160,"Challenger III","joe","#RVJV0P209","عضو",6213,621
38,0,0,"Challenger III","ryannjohnson94","#9RRCLQGPY","عضو",6154,615
39,0,0,"Challenger III","Silenced","#9G0YQRUVL","عضو",6093,609
40,0,0,"Challenger III","TA PAPA","#8VVRP9","عضو",6009,600
41,0,0,"Challenger II","swagdaddymilla","#20C02JJR","قائد مساعد",5778,173
42,0,0,"الساحة 12","Diamond mini","#8VP229VGY","كبير",4082,122
43,0,0,"الساحة 11","hussain","#CQUY00G0R","عضو",3581,107
