"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Royal Champion","Mx_Alvin","#8CCPQQ0J","Medlem",9000,4500
2,0,20,"Master III","Arturo°SonGoku","#YQURJQYYQ","Medlem",7618,3809
3,0,0,"Master II","Fuled","#8RRGGC9V","Medlem",7341,3670
4,40,0,"Master II","SpaWn","#2PYJVG2U","Medlem",7159,3579
5,10,0,"Master II","Marcel","#2U9L9JVY","Ledare",7092,3546
6,0,0,"Master II","Luis Noé","#R882VQUUU","Medlem",7041,3520
7,0,0,"Master I","olarte622","#8RJUGQY98","Medlem",6822,3411
8,0,10,"Master I","Jordan","#2PGRUJV8","Elder",6794,3397
9,10,40,"Master I","$c@a","#222RYRL9G","Medlem",6788,3394
10,0,0,"Master I","JorgeOMG","#8PLVY2R9C","Medlem",6756,3378
11,0,0,"Master I","Kai -☘-","#828P02CGP","Medlem",6527,1631
12,0,0,"Master I","xXSakacstiXx","#9CQR0QQUG","Medlem",6512,1628
13,0,0,"Challenger III","[....]","#2UJ929CPG","Medlem",6484,1621
14,0,10,"Challenger II","Jorhui","#2LY8VYCP2","Medlem",5858,1464
15,0,0,"Challenger II","Aarón","#JG0VQCUP0","Medlem",5674,1418
16,0,0,"Challenger II","neczoc","#V2UV9PRLP","Medlem",5647,1411
17,8,0,"Challenger II","OCTAVIO XD","#CJRJGUUVY","Medlem",5532,1383
18,0,0,"Challenger II","&lt;&lt;&lt;Goku777&gt;&gt;&gt;","#9QVJU8Q2J","Medlem",5523,1380
19,0,0,"Challenger II","AFZIQ","#GPLRYL2LU","Medlem",5500,1375
20,0,0,"Challenger I","angel","#Y2L2PLJ2G","Medlem",5353,1338
21,0,0,"Challenger I","Hilario","#8982UR9U9","Medlem",5310,637
22,0,0,"Challenger I","axel","#YUCY0P02V","Medlem",5306,636
23,0,0,"Challenger I","oswarc","#88UYURQ9Y","Medlem",5288,634
24,0,0,"Challenger I","Eczio","#289CRP2CG","Medlem",5278,633
25,20,8,"Challenger I","Ehatwer","#282YJU09C","Medlem",5185,622
26,0,0,"Challenger I","PonchitoToys","#QCP9PPY2V","Medlem",5125,615
27,0,0,"Challenger I","protol","#CCLY0GQV8","Medlem",5043,605
28,0,0,"Arena 14","luisito","#UQ2GJ2QVP","Medlem",4853,582
29,0,0,"Arena 13","lx","#JQLLVUPG","Medlem",4595,551
30,0,0,"Arena 11","Yoni 7538","#JQQ08VYRJ","Medlem",3766,451
31,0,0,"Arena 11","€£¥§","#YP2JRRV0L","Medlem",3524,352
32,0,0,"Arena 9","zoek","#UPRRR02JV","Medlem",2759,275
33,0,0,"Arena 9","Carlos","#UUCGUR08Y","Medlem",2625,262
34,0,0,"Arena 9","geox","#UPJCPR0PL","Medlem",2600,260
35,0,0,"Arena 7","el amor","#JV0LRYU00","Medlem",2098,209
36,0,0,"Arena 6","brandon200","#CJ2YRRC2L","Medlem",1951,195
37,0,0,"Arena 6","elpenetrafurras","#U28PVRG89","Medlem",1863,186
38,0,0,"Arena 6","Sara","#RG0R8JY82","Medlem",1816,181
39,0,0,"Arena 6","el haker123","#U89UC0YPU","Medlem",1809,180
40,0,0,"Arena 6","crisely","#2P8P80CJ9","Medlem",1717,171
41,0,0,"Arena 6","batalla","#RL09JQJ8U","Medlem",1600,48
42,0,0,"Arena 5","toni","#UPG2UR9VQ","Medlem",1563,46
43,0,0,"Arena 5","Luigini98","#U2GUCP0R0","Medlem",1478,44
44,0,0,"Arena 5","875690","#C2L2U098Y","Medlem",1419,42
45,0,0,"Arena 9","J4G0G4M3R","#CJCQ8YQ9R","Medlem",2686,80
46,0,0,"Arena 14","ulises","#L2VG0J09J","Medlem",4778,143
47,0,0,"Arena 11","AntonioTorresx","#J2G2YYQQC","Medlem",3591,107
48,0,0,"Arena 9","ti","#UR0JQ9YG8","Medlem",2691,80
