"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","valentinoleoni","#YJVQ9UCRY","Membro",6701,3350
2,0,0,"Challenger III","FRANK","#RU0LJUCPJ","Membro",6005,3002
3,0,0,"Challenger I","WACHIN DURO","#Q9VVR0VQY","Membro",5180,2590
4,0,0,"Challenger I","Fran Nadal","#22Q99R9Q0","Membro",5150,2575
5,0,0,"Arena 14","tomas","#R2JRRYCJ8","Membro",4664,2332
6,0,0,"Arena 13","joni2450","#GGG8JVVQ0","Membro",4491,2245
7,0,0,"Arena 12","lucho14","#UP29J8CV0","Capo",3894,1947
8,0,0,"Arena 11","charizardHXY","#LYGRL0U9G","Membro",3495,1747
9,0,0,"Arena 10","thiago","#U80QL2UU2","Membro",3292,1646
10,0,0,"Arena 10","PVTOELQUELEE","#V88YVU20V","Membro",3186,1593
11,0,0,"Arena 9","Kakaroto","#CQCCGJCP8","Membro",2958,739
12,0,0,"Arena 9","tizi","#QRC92U9YP","Membro",2845,711
13,0,0,"Arena 9","Benja866","#RVVUV9LPV","Membro",2795,698
14,0,0,"Arena 7","tutivieja","#UPVJ2YUP9","Membro",2282,570
15,0,0,"Arena 6","nose","#CUPVY0Q0C","Membro",1868,467
16,0,0,"Arena 3","vale","#VP8CQV2GL","Membro",640,160
17,0,0,"Arena 2","nacholbdt14","#ULLPJ92GP","Membro",470,117
18,0,0,"Arena 7","benjanashent11","#RVYLJ2URP","Membro",2040,510
