"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,0,"Royal Champion","a7mdxAD","#2890VP29","Co-capo",9000,4500
2,0,0,"Grand Champion","⚓️ZEKKEN⚓️","#JCRVGQJP","Membro",8712,4356
3,0,0,"Master III","AL_m3mri","#PPC0L8J8","Co-capo",7790,3895
4,0,0,"Master III","FBN","#8L2RQ089","Co-capo",7500,3750
5,0,10,"Master II","game over","#8CRQJCL9","Capo",7408,3704
6,0,0,"Master II","M_111","#8C892L0G","Co-capo",7171,3585
7,0,0,"Master II","♡♥A7HMED♡♥","#220CU99VV","Anziano",7071,3535
8,0,0,"Master II","Ma","#JCLYJJ0Y","Co-capo",7000,3500
9,0,0,"Master I","قاهر الملوك","#Q8G0P8UY9","Membro",6874,3437
10,0,0,"Master I","المهند المعمري","#PUY8RYLJ","Membro",6773,3386
11,0,0,"Master I","Minato⚡","#R0R8Y2V0C","Membro",6671,1667
12,0,0,"Master I","Myt","#CV0GL89RQ","Membro",6647,1661
13,0,0,"Master I","ZeroTwo oo2","#2QRR0RLQU","Membro",6530,1632
14,0,0,"Challenger III","NGEM_3ALY","#2C0U8PC0","Co-capo",6253,1563
15,0,0,"Challenger III","kirito","#RYJLYPCY2","Membro",6087,1521
16,0,0,"Challenger II","المشاكس","#8GJ00JJV","Membro",5774,1443
17,0,0,"Challenger II","زووز","#R980VCYY","Co-capo",5771,1442
18,0,10,"Challenger II","Berlin","#CQU8LUVQ","Membro",5725,1431
19,0,0,"Challenger II","zek1","#PR9QRYRVV","Membro",5585,1396
20,0,0,"Challenger II","heiijeiio","#JCYPGYJ28","Membro",5554,1388
21,0,0,"Challenger II","AL-mamari","#9PCRQYGL","Co-capo",5506,660
22,0,0,"Challenger II","Khalid#$17!","#R8220YYJL","Membro",5500,660
23,0,0,"Challenger II","Snekulz","#8J09899","Membro",5500,660
24,0,0,"Challenger I","Ys3ab","#9QU8YYUU","Anziano",5442,653
25,0,0,"Challenger I","X.BSM.X","#J98C2CUPG","Membro",5439,652
26,0,0,"Challenger I","حسين العنزي","#LGY99PL2","Membro",5353,642
27,0,0,"Challenger I","nasermamari","#9CY8CUYQ2","Membro",5314,637
28,0,0,"Challenger I","زايد1","#P9VR29QC","Co-capo",5302,636
29,0,0,"Challenger I","✌mood✌","#2LLCPGQJR","Membro",5279,633
30,0,0,"Challenger I","C4","#J8L02UY2P","Membro",5264,631
31,0,0,"Challenger I","pro-feesor","#QUPU0PUCY","Membro",5201,520
32,0,0,"Challenger I","erh102","#9J82CPYY2","Membro",5173,517
33,0,0,"Arena 14","omran","#92RY9G2PL","Membro",4755,475
34,0,0,"Arena 12","البلوشيٰٰٰ","#88LP28L2R","Membro",4018,401
35,0,0,"Arena 10","ll_bxl","#8PGY0PCJ","Membro",3058,305
36,0,20,"Arena 8","yeit 80","#U9L920PQC","Membro",2454,245
37,0,0,"Arena 7","BS7RO","#J0C2QP2GR","Membro",2215,221
38,0,0,"Arena 2","Turkey","#GURG0G9UU","Membro",511,51
39,0,0,"Arena 1","Ma","#CUPPU8Q2Y","Membro",90,9
40,0,0,"Arena 1","Mansour","#VR8L8GQV9","Membro",0,0
