"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,284,309,"Champion","Flip205","#PUGR8JQY","Member",8269,4134
2,18,0,"Champion","sacerdote","#9L0GLLQ2C","Co-leader",8255,4127
3,0,0,"Master III","DONDONTIKI YT","#9RR0YR9YV","Member",7606,3803
4,0,0,"Master III","Destruidor","#2JRJ9V0GV","Co-leader",7564,3782
5,178,0,"Master III","Iron Maiden","#C90RVLPV","Leader",7530,3765
6,8,0,"Master III","nabhan's","#22YVJ0VLY","Elder",7530,3765
7,0,0,"Master II","davibr","#9LYPLLCPU","Member",7317,3658
8,0,0,"Master II","Jesus","#JJUJJ0QLR","Member",7287,3643
9,0,0,"Master II","AGENTE_GHA","#8PCY28PGP","Member",7238,3619
10,32,40,"Master II","センパイ","#9Q09C89R","Elder",7238,3619
11,0,0,"Master II","Antony-sama","#9GPGCUUJG","Elder",7204,1801
12,130,230,"Master II","yashiro","#PG08CR8G","Member",7114,1778
13,234,360,"Master II","ph","#RGCRGVL2U","Elder",7091,1772
14,52,40,"Master II","ArkhamCity","#80QYCCU8U","Elder",7015,1753
15,0,0,"Master I","zereffe","#J2Y829C","Member",6767,1691
16,0,0,"Master I","Cristiano","#8C9JJR9CJ","Elder",6737,1684
17,74,0,"Master I","ALLAN LELLES","#RCQYLRC9R","Member",6684,1671
18,0,0,"Master I","SuperRoyale","#9JRVCC28Y","Member",6676,1669
19,54,80,"Master I","nerrão","#Q8890PQUJ","Member",6532,1633
20,72,48,"Master I","Mr. Yukiih⚡","#L0JGUUU29","Member",6503,1625
21,38,0,"Challenger III","the king hmima","#8YQLVGQCG","Member",6438,772
22,173,244,"Challenger III","Di","#R8U2G8JV2","Elder",6403,768
23,0,0,"Challenger III","MEHEMMED","#CU029P09C","Member",6390,766
24,359,0,"Challenger III","Kalil","#CU0J2JRC","Co-leader",6242,749
25,0,0,"Challenger III","Lil_Peep21","#228U8LCUR","Member",6241,748
26,0,0,"Challenger III","Bodoque","#9UP0URCQQ","Elder",6219,746
27,26,40,"Challenger III","arcanjoga","#88C8PC2UJ","Co-leader",6205,744
28,0,0,"Challenger III","arsalan","#RV8VL280Y","Member",6124,734
29,0,0,"Challenger III","thur14","#RGVUGQQGP","Member",6118,734
30,46,80,"Challenger II","EL_JOAO P£DRO","#PUP0VJJJ8","Member",5947,713
31,0,0,"Challenger II","Apyr","#98Q22YJ88","Member",5675,567
32,0,0,"Challenger II","Tymas","#LQRUYRCCV","Member",5508,550
33,17,25,"Arena 14","Lerickson","#R90RQLG","Member",4864,486
34,49,80,"Arena 12","Vasco da Gama","#VLLLURJRG","Member",4073,407
35,34,40,"Arena 12","De Cássia","#YV0JV8VC8","Member",3978,397
36,8,40,"Arena 12","breno","#CVY20PRC9","Member",3865,386
37,115,240,"Arena 12","Margot","#VYQP2GGG0","Member",3863,386
38,0,0,"Arena 11","derick 1356","#UJRVGJL9U","Member",3645,364
39,0,0,"Arena 8","nandinhobr1000","#CUYC0GC09","Member",2463,246
40,0,0,"Arena 7","ranirah.38","#CUC2UPUC8","Member",2108,210
41,68,70,"Arena 6","jocye","#RC09U298Q","Member",1692,50
