"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,428,0,"Royal Champion","❤️Alaa Gamal❤️","#PRL9VQV8","Yardımcı lider",9000,4500
2,776,0,"Royal Champion","Alaa Gamal","#2GGRQV00","Yardımcı lider",9000,4500
3,525,640,"Royal Champion","Andal","#JLY8VRY08","Yardımcı lider",9000,4500
4,0,40,"Royal Champion","kaHraman~","#8PUYLYCPC","Üye",9000,4500
5,0,0,"Royal Champion","rampage","#9GRPY2902","Büyük",9000,4500
6,251,0,"Royal Champion","負けて間","#8Q2082YU","Lider",9000,4500
7,50,0,"Royal Champion","s7s","#V0QLV0UU","Büyük",9000,4500
8,206,0,"Royal Champion","speedy","#Y0VL0LRR2","Yardımcı lider",9000,4500
9,76,0,"Royal Champion","AhmedHamdi","#LC2VR9PYG","Yardımcı lider",9000,4500
10,240,40,"Grand Champion","nawara","#9Q82YGYPJ","Yardımcı lider",8625,4312
11,0,0,"Grand Champion","gogooo","#CG0JP02U","Büyük",8577,2144
12,439,0,"Champion","RedDragon","#2VYJLRURC","Büyük",8309,2077
13,28,0,"Champion","mory","#PG88U9CGG","Büyük",8109,2027
14,8,0,"Champion","Sylvinho","#CPUUGRV8","Büyük",8060,2015
15,386,40,"Master III","OGOLYILDIZ","#PUCYPG8G9","Yardımcı lider",7926,1981
16,182,376,"Master III","az_alsayafi","#2QYV2GJQC","Büyük",7872,1968
17,42,280,"Master III","unlucky H","#QQUV0VJYR","Üye",7725,1931
18,256,40,"Master III","Engeroo","#9CQUPUQ0P","Yardımcı lider",7720,1930
19,156,0,"Master III","a.elziky","#RU0UJ9L9","Yardımcı lider",7707,1926
20,0,0,"Master III","Ahmed M.soliman","#CRUV9YUPU","Üye",7705,1926
21,108,270,"Master III","كوماندوزززززز","#Q2YVQ8LG2","Büyük",7647,917
22,68,280,"Master III","alsayafi_98","#L9CGJQVU","Üye",7620,914
23,223,480,"Master III","Hardgainer","#J99CG2QCJ","Üye",7619,914
24,108,0,"Master III","Mo.Magdy","#P8VRU9CV","Yardımcı lider",7554,906
25,260,410,"Master III","عليشو","#98JQPQ2R9","Büyük",7507,900
26,0,0,"Master III","stevieGtheGoat","#QG0CUYYYP","Büyük",7500,900
27,172,280,"Master II","sameh","#9LRLJCP0V","Üye",7457,894
28,297,560,"Master II","T!a","#JRCGCY82R","Büyük",7269,872
29,18,0,"Master II","alan juve","#PV2Q8CC2","Yardımcı lider",7250,870
30,8,120,"Master II","T.A","#C8C8UPY92","Büyük",7213,865
31,246,600,"Master II","omar","#R2UQP0CR","Büyük",7189,718
32,188,440,"Master II","Sa3doosh","#2J9VC0PPJ","Büyük",7180,718
33,10,0,"Master II","Azzam","#C0QYG9Q0V","Üye",7177,717
34,132,40,"Master II","MEEDOズ","#LV9VVCQQJ","Üye",7109,710
35,0,0,"Master II","Amr","#LL0R0GVGC","Büyük",7106,710
36,0,0,"Master II","ابو حمزه","#YVRJ9QRQC","Yardımcı lider",7087,708
37,192,160,"Master II","SATAN","#QCLGCPRC0","Büyük",7033,703
38,46,160,"Master II","The last kinght","#8LGCYQ8RG","Büyük",7031,703
39,195,432,"Master II","el.mora","#PVPPVGRUV","Üye",7030,703
40,271,200,"Master I","Zorro","#L8URQUP8R","Büyük",6843,684
41,0,0,"Master I","ahmed fawzi","#CRYYLYUVC","Üye",6718,201
42,293,200,"Master I","AlQabandi","#YGJP8J9GV","Büyük",6684,200
43,66,280,"Master I","KN7","#J99RUY9Q0","Üye",6589,197
44,90,280,"Master I","Ali_Adel_06","#LLY82JCU","Üye",6530,195
45,0,280,"Master I","ziad","#2VGVP2YGJ","Üye",6521,195
46,360,440,"Challenger II","MEEZOズ","#RQ9Q8CCYY","Büyük",5801,174
