"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,448,0,"Royal Champion","Chillxz","#9YCRLPPJC","Aîné",9000,4500
2,0,0,"Royal Champion","master ying","#JRJRR8P8V","Aîné",9000,4500
3,0,0,"Champion","Joshie","#YGRYVVU","Aîné",8443,4221
4,0,0,"Champion","dragon","#8YYPCRLL","Aîné",8122,4061
5,8,0,"Champion","iAmXN","#GGVYCCGV0","Aîné",8097,4048
6,0,0,"Master III","2&gt;chris","#Y2UL8LG2","Membre",7645,3822
7,260,80,"Master III","A Z R I L","#82L02GVLR","Membre",7535,3767
8,180,0,"Master III","Steven","#20222GP8P","Aîné",7530,3765
9,476,440,"Master II","Master","#YYYGGJ2C","Membre",7404,3702
10,1248,742,"Master II","RedHawk","#999UQLQLL","Membre",7280,3640
11,390,400,"Master II","영구스","#2LYULQJPR","Membre",7235,1808
12,0,0,"Master II","shane","#P22RY9GU","Aîné",7205,1801
13,82,160,"Master II","fatfit","#YP0Y88LL","Aîné",7182,1795
14,0,0,"Master II","RicardoLarrauri","#JCQ0GC8Q","Membre",7163,1790
15,432,400,"Master II","Ducklett","#YC2G89VV","Aîné",7124,1781
16,0,0,"Master II","SethMonke","#LJYLJJ02","Membre",7099,1774
17,415,480,"Master II","kamikazeee","#9UJVP290G","Membre",7002,1750
18,26,0,"Master I","kyle","#L9CGQVYV","Membre",6708,1677
19,422,440,"Master I","JELLY","#J8CYY8CP","Aîné",6691,1672
20,0,0,"Master I","Sheron","#YPPVQLCQ","Aîné",6621,1655
21,224,310,"Master I","alanlebeau","#LCYPUCUG","Membre",6620,794
22,86,0,"Master I","neckcracker","#9GPPCQUCU","Chef",6608,792
23,171,320,"Master I","jehu_tyrone","#80V220JYJ","Membre",6580,789
24,8,40,"Master I","toyotabaka312","#9RGVP9Q9","Membre",6551,786
25,65,340,"Master I","Caesar","#2Y22PC0V","Membre",6504,780
26,24,40,"Master I","Bomb4You","#CR9Q8JYR8","Membre",6500,780
27,0,0,"Challenger III","yas","#8908C929Y","Membre",6468,776
28,457,520,"Challenger III","DeathhellDK","#2VQP0LLP","Membre",6350,762
29,0,0,"Challenger III","Vinccceent","#PUYRVUJU","Membre",6325,759
30,16,40,"Challenger III","Airborne_3","#GQGGG8J28","Membre",6320,758
31,563,536,"Challenger III","ktm","#VPJ2PQ2UU","Membre",6263,626
32,148,440,"Challenger III","darkcherryred","#UVV9CPCVG","Membre",6256,625
33,0,0,"Challenger III","KarlTzy","#GQUQRCCCR","Membre",6218,621
34,0,0,"Challenger III","MarcusPeeOnYou","#P8CU08UY","Membre",6188,618
35,85,120,"Challenger III","Josh Giddey","#UPCPVC8RR","Membre",6166,616
36,265,340,"Challenger III","Drq","#8Q0QYG8G","Aîné",6100,610
37,0,0,"Challenger III","super hacker","#9JR0RP99Y","Membre",6088,608
38,0,200,"Challenger II","Jun","#8GPPPYJ8","Membre",5860,586
39,0,0,"Challenger II","mrzh","#9LV929QC0","Membre",5799,579
40,16,40,"Challenger II","porkbellies","#JCGVRYRY8","Membre",5706,570
41,0,0,"Challenger II","TCH","#898LRGC8","Membre",5636,169
42,0,40,"Challenger II","Jessi","#VP2VURJCV","Membre",5631,168
43,30,30,"Challenger II","siva","#9GGURYYJC","Aîné",5590,167
44,295,200,"Challenger I","Dante","#QP9CLQ8UU","Membre",5357,160
45,284,280,"Challenger I","Vikram","#UYPQYVCQ8","Membre",5160,154
46,166,200,"Challenger I","future","#VR8V8C0VJ","Membre",5028,150
47,0,112,"Arène 14","Arc-x","#82JYYCYVQ","Membre",4813,144
