"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,42,0,"Royal Champion","viking","#2Y2VJPLJ","Veterano",9000,4500
2,36,0,"Royal Champion","Gideon's 300","#22J20QLJ2","Miembro",9000,4500
3,184,0,"Grand Champion","Big Brüder","#9CQQJV8J","Colíder",8585,4292
4,52,200,"Champion","Traizar","#2PQPCRG","Veterano",8199,4099
5,186,0,"Champion","AgoF4","#PY0CRR9UR","Veterano",8176,4088
6,108,0,"Champion","platinum steve","#VV90VRGY","Veterano",8087,4043
7,0,0,"Champion","Thy Deez","#9PQ2L9","Veterano",8000,4000
8,515,40,"Master III","egli02","#2RPU8RR","Miembro",7714,3857
9,314,0,"Master III","GLADSTURBO","#2GPCGV9LY","Líder",7700,3850
10,0,0,"Master III","Sw34tie","#2RY8QVLPL","Miembro",7618,3809
11,0,0,"Master II","bigbadbrad","#9GLVP0C8","Miembro",7398,1849
12,182,200,"Master II","Jessiah","#290YJQ82G","Veterano",7339,1834
13,0,0,"Master II","mummanea","#2820GJLRC","Veterano",7275,1818
14,60,72,"Master II","Barnsyboy109","#GLYGQQ0","Miembro",7195,1798
15,102,200,"Master II","Merry","#2U20R2JR","Veterano",7122,1780
16,0,0,"Master II","JiGoku","#P2RJ822Q","Miembro",7030,1757
17,42,120,"Master II","WILVIN","#U0RY8YC","Veterano",7002,1750
18,0,0,"Master II","sizzle","#8C0ULV0YQ","Colíder",7000,1750
19,8,40,"Master I","Angus","#RPYCYLPV","Miembro",6887,1721
20,221,390,"Master I","devora testa","#RJ28VUUQL","Veterano",6878,1719
21,16,40,"Master I","fail","#CRLLP2GUQ","Veterano",6832,819
22,128,197,"Master I","Jared","#2C0GYJ08R","Miembro",6755,810
23,156,200,"Master I","lucxsz","#V8JP8CQVL","Miembro",6748,809
24,32,80,"Master I","James","#9G2U80R","Miembro",6746,809
25,34,40,"Master I","hoju","#PJLCR2GL","Veterano",6716,805
26,24,40,"Master I","ELI","#2LLVVGCY","Miembro",6681,801
27,280,280,"Master I","pabzi","#UY8QQULY8","Veterano",6676,801
28,92,0,"Master I","mazza","#9U89JGG2","Veterano",6638,796
29,110,200,"Master I","Collie Yak","#UJPCG0U","Veterano",6624,794
30,76,200,"Master I","youngy","#Y2R2RLG8","Veterano",6592,791
31,0,0,"Master I","chrgr","#JVLRYC0U","Miembro",6500,650
32,36,0,"Challenger III","walkitdown","#Q29L8JG9Y","Veterano",6470,647
33,24,0,"Challenger III","THE ROYALS","#9LVGR2GQ9","Miembro",6349,634
34,306,0,"Challenger III","nummy","#GQCRLPJ","Veterano",6338,633
35,86,160,"Challenger III","CONNECTING...","#YY9LG0QU0","Miembro",6334,633
36,0,0,"Challenger III","HamBone","#8LJJYPL2G","Miembro",6325,632
37,24,160,"Challenger III","Hoady","#22VRV9UG","Miembro",6221,622
38,0,0,"Challenger III","abedee","#9U0229LQG","Miembro",6093,609
39,46,40,"Challenger III","Tobias","#L9VC0UR9L","Miembro",6089,608
40,178,280,"Challenger III","harshi","#U9JJUYLQ2","Miembro",6081,608
41,46,160,"Challenger III","scottsparkles","#CC8U02CY","Miembro",6034,181
42,0,0,"Challenger II","ryan","#U8QQ9JPUC","Miembro",5851,175
43,10,0,"Challenger II","Jules","#P2RR29P82","Miembro",5835,175
44,287,320,"Challenger II","#JOHNNY","#292JY0V","Miembro",5770,173
45,24,80,"Challenger II","StraightLine","#YYJCUQPUV","Miembro",5650,169
46,26,80,"Challenger II","b0ng.rat","#RJPV0C8YL","Miembro",5617,168
47,20,112,"Challenger II","ND","#99PLR2JR0","Miembro",5506,165
48,0,0,"Challenger II","YëS","#YRL0L8YP","Miembro",5500,165
49,178,320,"Challenger I","seymore butts","#8VCRYY2LG","Veterano",5333,159
50,0,40,"Arena 12","Robomatic","#C0J20C8LQ","Miembro",4052,121
