"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Logan","#9C8YL2C8","Leader",7563,3781
2,0,0,"Challenger III","SheEeesh","#GRYJLR899","Member",6257,3128
3,0,0,"Challenger III","SickMeds","#8Q9QQP8G","Co-leader",6205,3102
4,0,0,"Challenger II","MrGraduate","#9GLCLGPQ","Elder",5686,2843
5,0,0,"Challenger I","Kuro","#R0LGC9V","Member",5268,2634
6,0,0,"Challenger I","King Matt","#R2UVGUG","Co-leader",5002,2501
7,0,0,"Challenger I","Randolf","#2UQPJYP","Co-leader",5001,2500
8,0,0,"Challenger I","ImUrWorstFear☠️","#G892PPPPY","Member",5001,2500
9,0,0,"Arena 13","Kzboi","#J28UJY","Member",4346,2173
10,0,0,"Arena 13","Nmb","#G08V9UY2","Member",4320,2160
11,0,0,"Arena 12","prabhat zr","#9LRGP088G","Member",4125,1031
