"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 10","gabriel","#8CYL98RJ2","Глава",3159,1579
2,0,0,"Арена 11","Mimyts","#9QGP0VPC8","Участник",3400,1700
3,0,0,"Арена 6","NathanBr","#8L2UYQ8RJ","Участник",1741,870
4,0,0,"Арена 12","WOLVERINE","#88RRJLY9G","Участник",4000,2000
5,0,0,"Арена 9","Fenix","#99QL9RV0C","Соруководитель",2830,1415
6,0,0,"Арена 1","MINEIRØ☂️","#YUG2QLUYL","Старейшина",153,76
7,0,0,"Арена 3","lucas Clash","#LG9VUUCPR","Старейшина",707,353
8,0,0,"Арена 7","rampsmr","#99JLPJ2JG","Участник",2242,1121
9,0,0,"Арена 5","arthur","#P2C89UP9Y","Участник",1478,739
10,0,0,"Арена 5","maico@1","#P0VCG99Y0","Старейшина",1429,714
11,0,0,"Арена 4","homer","#8VULJRRQ8","Старейшина",1335,333
12,0,0,"Арена 4","Dragao da fúria","#9UJQ0G9LQ","Старейшина",1290,322
13,0,0,"Арена 4","Akatsuke","#P0088PG9R","Участник",1261,315
14,0,0,"Арена 11","Hendra Anarsy","#8RV8CJ0V8","Соруководитель",3701,925
15,0,0,"Арена 4","Ov3rki11","#89CVCPR0P","Старейшина",1340,335
16,0,0,"Арена 10","Luan","#2RL99UCLL","Участник",3202,800
17,0,0,"Арена 9","Luciano belao","#8ULCGJLC0","Соруководитель",2685,671
