"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,148,0,"Grand Champion","Morris","#VR2RRVQQ","Lid",8773,4386
2,179,0,"Grand Champion","Exiliados-Mex","#2RQRC20R","Leider",8676,4338
3,38,80,"Grand Champion","GOYOOOOOO","#URRQQ990","Lid",8617,4308
4,28,0,"Grand Champion","Dave","#8QLYRVPU","Lid",8503,4251
5,108,0,"Grand Champion","chunko's army","#8P2QY8JQJ","Lid",8500,4250
6,60,0,"Champion","Adrian347","#2GUCYYL00","Lid",8306,4153
7,268,0,"Champion","Dclaw_omgTTV","#R88JCY2Y","Lid",8269,4134
8,8,40,"Champion","fernando","#PU8VQR8V8","Lid",8202,4101
9,0,0,"Champion","rhv8310","#QGU889YYC","Lid",8178,4089
10,71,120,"Champion","~♧DAVID♧~","#2LCRPGRRG","Lid",8032,4016
11,46,0,"Champion","zlzal","#2UYP0J2QC","Lid",8000,2000
12,18,80,"Master III","compa angel xd","#CP8URVP9P","Lid",7764,1941
13,36,40,"Master III","kasitoko","#289JY828L","Lid",7656,1914
14,54,0,"Master III","rodan98","#YV0CCQ0PR","Oudste",7600,1900
15,50,200,"Master III","arq.cgh","#2QV2UP9CG","Lid",7547,1886
16,28,40,"Master III","Sebas","#QJ8JLPG9","Lid",7530,1882
17,0,200,"Master III","TheDiego","#RGCC0J0JC","Lid",7506,1876
18,34,0,"Master II","pako Aguila","#P0JRVUYR9","Lid",7420,1855
19,0,0,"Master II","WAG✿ ༒Arath༒","#82GC2Q299","Lid",7354,1838
20,0,0,"Master II","jake 1210","#CCUQQQRY","Lid",7324,1831
21,44,120,"Master II","REPLIEDBLOWFISH","#802P8G2U2","Oudste",7309,877
22,0,0,"Master II","Victor","#YQRR2ULYL","Lid",7260,871
23,18,80,"Master II","CESAR C.","#L8RY09P9R","Lid",7194,863
24,100,0,"Master II","kary","#RU8VQUVU","Lid",7149,857
25,24,0,"Master II","AlexAP","#2GC0LVU9","Lid",7145,857
26,0,0,"Master II","GAEL","#LCJCUYV9G","Lid",7144,857
27,292,0,"Master II","yo","#98GJ2U9L8","Oudste",7083,849
28,204,280,"Master II","AQUILES","#2UVC8JQCC","Lid",7057,846
29,134,248,"Master II","IRVING 7u7","#P88UJR8RP","Lid",7045,845
30,51,120,"Master II","‼️TQ JOHAN‼️","#RRLCVCGUL","Lid",7026,843
31,11,80,"Master II","vale ♡","#JJC9GVY28","Lid",7000,700
32,50,120,"Master I","MIKELBE","#2PUUCQR02","Lid",6889,688
33,80,40,"Master I","EMI PR* XD","#QP8RR2JV9","Lid",6804,680
34,0,0,"Master I","msolopato","#YC2PV0LLL","Lid",6797,679
35,0,0,"Master I","sugaarbaaby","#RR0CCUVC8","Lid",6760,676
36,10,0,"Master I","Chipi","#L29CYVYV0","Lid",6753,675
37,0,0,"Master I","Jamaza","#9QPR9L0PR","Lid",6747,674
38,0,0,"Master I","son kevin","#JRUUL09Q9","Lid",6736,673
39,52,120,"Master I","DEIVA0001","#CC9RPG28P","Lid",6724,672
40,0,0,"Master I","Alex","#U9YGYCRP9","Lid",6685,668
41,10,0,"Master I","DAVID656","#8Q00U80L2","Lid",6677,200
42,0,0,"Master I","Habitaa","#LPRQC9QJ9","Lid",6610,198
43,216,312,"Master I","Chrono","#Q2GQYYGV","Lid",6558,196
44,0,0,"Master I","Exiliados-Mex-2","#YQCQVJL9J","Co-leider",6532,195
45,16,0,"Master I","EduardoH:v","#2C8R2UJQ","Lid",6522,195
46,0,0,"Master I","elpro528","#LCLUYC2C9","Lid",6517,195
47,40,80,"Challenger III","gxrazs","#YPYUCU2PP","Lid",6448,193
48,96,40,"Challenger III","Dark Evil","#PGQ2R98G","Lid",6415,192
49,16,40,"Challenger III","chuy","#QPV8G28QP","Lid",6368,191
50,82,240,"Challenger III","Andy","#UQYRPCYGC","Lid",6148,184
