"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,84,120,"Grand Champion","leCtulesais","#UY29G0VPJ","Membro",8692,4346
2,92,160,"Grand Champion","UTRED RAGNARSON","#LY0U0290J","Ancião",8500,4250
3,113,160,"Champion","Jaatax","#JGYC09LLV","Colíder",8140,4070
4,58,80,"Champion","Darta41","#20UYP9RQ9","Ancião",8108,4054
5,60,0,"Champion","Lufada","#Q9GQ2VJQP","Ancião",8030,4015
6,196,80,"Master III","mahad","#82VUJG98J","Ancião",7846,3923
7,94,120,"Master III","Atom","#PCP0C28VC","Ancião",7687,3843
8,274,240,"Master III","LePauvreDFrance","#LJGL8Q890","Ancião",7647,3823
9,13,40,"Master III","Patheg","#C9LPC9GUV","Ancião",7500,3750
10,430,0,"Master II","fortwiwi","#2VPV0GC0P","Ancião",7324,3662
11,0,0,"Master II","tomdovl","#P92PJCYJY","Ancião",7308,1827
12,18,80,"Master II","GoliathYTB","#VY9YGGU","Membro",7285,1821
13,0,250,"Master II","Max","#82UU8LQYV","Colíder",7282,1820
14,86,0,"Master II","bob","#9Q998VJ8","Ancião",7239,1809
15,168,0,"Master II","minipidou","#QUPJRLGG","Colíder",7170,1792
16,116,0,"Master II","Charli_IV","#8LGJVRV8","Ancião",7060,1765
17,0,0,"Master II","Murda","#2YPJ9LYQV","Colíder",7056,1764
18,120,240,"Master II","Mayonlagauloise","#C2JLPJJUR","Ancião",7032,1758
19,70,0,"Master II","Coconeuts","#882GUQ9R","Lider",7000,1750
20,103,160,"Master I","flo","#YQ8RUGJ89","Membro",6724,1681
21,0,0,"Master I","slimselim","#C0VL8JG8R","Ancião",6689,802
22,110,170,"Master I","béret 02","#QC2LRY2PR","Membro",6560,787
23,117,176,"Master I","Malidomedov","#U9U2VUVYY","Membro",6510,781
24,0,0,"Challenger III","mustang","#2GLUP0LYG","Ancião",6399,767
25,0,0,"Challenger III","domi","#20802Y22V","Ancião",6374,764
26,10,146,"Challenger III","Hime","#29C0R820Y","Membro",6152,738
27,0,0,"Challenger I","Son goku","#P8VQVYVYQ","Membro",5253,630
28,0,0,"Challenger I","weee","#G22J8UUVQ","Membro",5111,613
29,50,80,"Challenger I","Nicko","#V8RPGLRUL","Membro",5103,612
30,0,80,"Challenger I","Coconutss","#U0LCURQLY","Ancião",5004,600
