"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,87,0,"Master II","jj Martinez","#QGQGPQCUY","Участник",7032,3516
2,16,0,"Master I","rsanchez","#QCVU82CR0","Глава",6795,3397
3,28,50,"Challenger II","rey","#C0U882C2Y","Участник",5688,2844
4,61,64,"Challenger I","dio","#ULY88JGCU","Участник",5410,2705
5,0,0,"Арена 14","Arythm","#G29PGYG8Q","Участник",5074,2537
6,62,0,"Арена 13","Me","#U2GUR2J8C","Участник",4486,2243
7,0,0,"Арена 13","DonPeri","#LPP29RRUQ","Участник",4241,2120
8,0,0,"Арена 13","babytööfchen","#J2RLQCUCU","Участник",4203,2101
9,0,0,"Арена 12","KakashiSensei02","#Y0CCJLJ80","Участник",3864,1932
10,0,0,"Арена 11","jany","#V0PYLGC99","Участник",3477,1738
11,0,0,"Арена 9","Lady_CareBear","#UCLJVC9QY","Участник",2941,735
12,0,0,"Арена 9","chris","#JYL0RQVJY","Участник",2825,706
13,0,0,"Арена 8","edison","#UYUQJJYVG","Участник",2454,613
14,0,0,"Арена 7","rsancnez","#CUVRLGUJC","Участник",2092,523
15,0,0,"Арена 7","Autumn","#UUC9RURCC","Участник",2033,508
16,0,154,"Арена 6","RookieTheODST","#U9V2LUYCL","Участник",1816,454
17,14,0,"Арена 6","logan","#UYGJ2Q9QC","Участник",1786,446
18,0,0,"Арена 5","THE X-HEL","#V0LJ0R2CQ","Участник",1333,333
19,0,0,"Арена 5","fbidio","#VV08C0YQJ","Участник",1300,325
20,0,0,"Арена 5","Uejsi the new","#U0GR92U29","Участник",1300,325
21,0,0,"Арена 4","abuzar","#9QUYCV8JJ","Участник",1107,132
22,0,0,"Арена 4","ijac","#VLG8L9QRU","Участник",1037,124
23,0,0,"Арена 4","call me v","#UYYC99G9G","Участник",1000,120
24,0,0,"Арена 4","iamnotasian","#VPRRPJC8J","Участник",1000,120
25,0,0,"Арена 3","sajjad","#UPJVCQPQ0","Участник",883,105
26,0,0,"Арена 3","Sotir Dacolli","#V2QG8YYL0","Участник",782,93
27,0,0,"Арена 3","cuk","#UYV9Y92QP","Участник",753,90
28,0,0,"Арена 3","Mohamed","#GUCJP2UQJ","Участник",731,87
29,0,0,"Арена 3","Gaelord","#UPY2RR9JC","Участник",724,86
30,0,0,"Арена 3","maestra karen","#PRGUVUGJU","Участник",667,80
31,0,0,"Арена 3","Kiyo","#VULVP20L0","Участник",634,63
32,0,0,"Арена 3","negeros","#VV98L09RL","Участник",600,60
33,0,0,"Арена 2","rachel","#UPQL2PV8V","Участник",349,34
34,0,0,"Арена 2","snow wolf","#GV0JJGQ92","Соруководитель",316,31
35,0,0,"Арена 2","shadabking","#UQYL2R0U2","Участник",498,49
36,0,0,"Арена 10","jay jay","#GYVRYQLJ2","Соруководитель",3000,300
37,0,0,"Арена 5","Daniel","#J9UCPJPG0","Участник",1300,130
38,0,0,"Арена 12","neji","#RGPL8LVLR","Старейшина",3858,385
39,0,0,"Арена 1","duj","#R8Q09QY9U","Участник",264,26
40,0,0,"Арена 8","el_Gran_","#G2JUC988L","Участник",2388,238
41,0,0,"Арена 4","SK.Arafat.R","#JQY8QQR8J","Участник",1262,37
42,0,0,"Арена 8","Roger","#GRVUR9G0Q","Соруководитель",2426,72
43,0,0,"Арена 5","princess","#JVVVJJLJG","Участник",1568,47
44,0,0,"Арена 5","kiba","#G2V2L2Q0P","Участник",1300,39
45,0,0,"Арена 1","Lady~Warrior","#CYVYVUQ9V","Участник",86,2
46,0,0,"Арена 12","Dragun_Queen","#QGPG2J9GG","Соруководитель",3800,114
47,0,0,"Арена 7","naruto_Espino","#YJL2GUGRQ","Соруководитель",2273,68
48,0,0,"Арена 4","shadowhashira_","#G9R29JP0R","Соруководитель",1269,38
49,0,0,"Арена 12","neji","#G9RQ0V28Y","Соруководитель",4033,120
50,0,0,"Арена 2","Ninten","#RP9YLRRL0","Соруководитель",415,12
