"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,254,400,"Royal Champion","Logy W","#YQYV9PJPC","Medlem",9000,4500
2,76,152,"Royal Champion","messi","#J2VVPLPL","Elder",9000,4500
3,63,0,"Royal Champion","Homelander","#RUGVPQL","Medlem",9000,4500
4,134,0,"Grand Champion","christoph","#80C8LLLJ","Medledare",8500,4250
5,110,0,"Champion","carter SOZE","#GVV2RCGU","Medledare",8031,4015
6,293,80,"Champion","69SaucySaucer69","#80JVQ2VR","Elder",8029,4014
7,112,0,"Champion","Cbozo","#209Y080U","Elder",8000,4000
8,28,0,"Master III","Saruman","#29Y0C0UJP","Medlem",7909,3954
9,24,0,"Master III","captain clutch","#YG299Y0GG","Medledare",7778,3889
10,190,0,"Master III","Dyrk","#2QPUYVUL2","Elder",7765,3882
11,10,0,"Master III","mᎪsᏆᎬᏒ.ᏟᏟ","#JLUQL9ULJ","Medlem",7500,1875
12,64,256,"Master II","me123","#8VLU22CYG","Elder",7349,1837
13,254,0,"Master II","SugAR-BeaR","#9GUG9RGG","Medledare",7249,1812
14,84,0,"Master II","ajax31","#2PYR9VJVJ","Ledare",7175,1793
15,26,0,"Master II","sali","#PL09QLPJL","Medlem",7171,1792
16,52,0,"Master II","El_lobunoXD7","#PG2YC2L2","Medlem",7162,1790
17,88,352,"Master II","keegan","#RL88V29","Medlem",7128,1782
18,20,40,"Master II","wrldX","#RC9V8YLPQ","Medlem",7123,1780
19,0,40,"Master II","Aidan","#92QC89UUG","Medlem",7082,1770
20,88,160,"Master II","acknowledgeme","#9Y22PV9UG","Elder",7060,1765
21,46,40,"Master II","€liminator","#LCP08L08V","Elder",7059,847
22,0,0,"Master II","dj","#L0P2P928G","Medlem",7049,845
23,84,280,"Master II","A'med**","#8URY9U","Medlem",7003,840
24,136,0,"Master II","Renegade","#28P80288G","Medlem",7000,840
25,0,0,"Master II","WhiteYoda92","#L9P9UCU2P","Medlem",7000,840
26,0,0,"Master I","Ben","#228PPURVJ","Elder",6864,823
27,36,0,"Master I","rubicel","#C00GQP8YJ","Medlem",6854,822
28,72,80,"Master I","Aspect1","#YU80Q0CUV","Medlem",6831,819
29,20,0,"Master I","zack","#9JYJJLPQ","Elder",6821,818
30,66,240,"Master I","Asia","#YU0RVUPVU","Elder",6802,816
31,0,0,"Master I","Mateo","#JR22PY8V","Medlem",6736,673
32,0,0,"Master I","shrek","#Y900YJRY2","Medlem",6727,672
33,10,120,"Master I","Monty","#J8VUQCLQ8","Medlem",6620,662
34,54,160,"Master I","legna","#PQ98YCJYR","Elder",6613,661
35,0,80,"Master I","Dannie_melz","#L0GQC0JC0","Medlem",6585,658
36,10,0,"Master I","MAPPY2","#CCCRRY9GL","Medlem",6500,650
37,54,0,"Challenger III","OvO Mamba","#9QUUY2QU9","Medlem",6338,633
38,26,40,"Challenger III","Terror da Torre","#2J0CLQR8R","Medlem",6331,633
39,28,0,"Challenger III","shiesty813","#JRG2UJ9R9","Medlem",6323,632
40,82,120,"Challenger III","SalWolf57","#8LRLYURV9","Elder",6316,631
41,0,0,"Challenger III","Cheif O","#PC8YPPL0","Medlem",6293,188
42,222,344,"Challenger III","Ryze","#PY8CLYQ2R","Elder",6283,188
43,0,0,"Challenger III","Mo amro","#29UU2JLP9","Medlem",6282,188
44,70,0,"Challenger III","themagicgreen","#GJ92PPYQC","Elder",6259,187
45,120,160,"Challenger III","3.0xbow","#RPQUQGJV","Medlem",6200,186
46,126,80,"Challenger III","SybRegrets:)","#J2LYQ89GC","Medlem",6177,185
47,0,0,"Challenger III","Matthewloo","#ULP0JJYJ9","Medlem",6118,183
48,70,80,"Challenger III","goonzalez","#YYUVJ0PG0","Medlem",6104,183
49,0,0,"Challenger I","Squishy nurfher","#2VP8PUG","Medledare",5232,156
50,8,40,"Arena 13","Danger mouse","#LYJV992RG","Medlem",4208,126
