"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,52,8,"Master II","Ace009","#2PUVJG2U0","Membro",7235,3617
2,0,0,"Master II","V14POWER","#Q9PC2L82V","Membro",7000,3500
3,0,0,"Master I","laaiknaaikwaaai","#LLU20U0JJ","Membro",6803,3401
4,0,0,"Master I","Touch","#PYG29Q80Y","Membro",6551,3275
5,0,0,"Master I","The Destroyer","#9VLUQYJ0","Membro",6530,3265
6,0,0,"Challenger III","FluffyWhiteLion","#2VQ8LL8G","Membro",6354,3177
7,10,16,"Challenger III","MacKian","#9L9LY9QLJ","Membro",6300,3150
8,0,0,"Challenger III","Chief Khaalid","#U9UYULQL","Membro",6179,3089
9,0,0,"Challenger III","KingOfSpades!","#9LQRRY0J","Membro",6060,3030
10,0,0,"Challenger II","arno overlord","#9U88QY8PU","Membro",5904,2952
11,0,0,"Challenger II","Dyllie","#R2URGC29","Membro",5840,1460
12,0,0,"Challenger II","Mr bidwell","#C8J8R9LR","Membro",5818,1454
13,0,10,"Challenger II","&lt;c2&gt;spa&lt;c3&gt;rtan","#L9R02CR","Membro",5817,1454
14,0,0,"Challenger II","SolJah","#2V9R2YJC","Membro",5789,1447
15,0,0,"Challenger II","Superad","#9VJ08Q00Q","Membro",5754,1438
16,0,0,"Challenger II","Stephan","#PVUYL09CL","Capo",5745,1436
17,0,0,"Challenger II","ldb","#J0CVRPPQG","Membro",5732,1433
18,16,44,"Challenger II","kingtopcat","#RVCPU9C2Y","Membro",5673,1418
19,0,0,"Challenger I","BOOM!","#298GCJU0R","Membro",5491,1372
20,0,0,"Challenger I","Leenies","#2L008VCC","Membro",5456,1364
21,0,0,"Challenger I","taigen","#2QUQGG8UL","Membro",5434,652
22,0,0,"Challenger I","Wardo","#9J9RRJ0VU","Membro",5393,647
23,0,0,"Challenger I","Supercell","#29YYRJ2QJ","Membro",5277,633
24,0,0,"Challenger I","sies","#89YPY8UR","Membro",5260,631
25,0,0,"Challenger I","ASPOESTERTJIE","#9C082R29","Membro",5230,627
26,0,0,"Challenger I","__SR__","#82YVJ8LYU","Membro",5192,623
27,0,0,"Challenger I","shuffle!","#L8P0LPU0","Membro",5117,614
28,0,0,"Challenger I","Quinn1306","#QY8Q08U0","Membro",5068,608
29,0,0,"Challenger I","JD","#22800J8YR","Membro",5061,607
30,0,0,"Challenger I","Kwaainaai","#LVJQ0GJQ","Co-capo",5027,603
31,0,0,"Challenger I","Ty Ty","#2UJP0Q9C","Membro",5005,500
32,0,0,"Challenger I","The Waspe","#LGR8JPQL9","Membro",5001,500
33,0,0,"Challenger I","AUSTIN_","#QP22VCJUV","Membro",5001,500
34,0,0,"Arena 14","Beowulf","#2Y0VPQYL","Membro",4864,486
35,0,0,"Arena 14","XxtillywillyxX","#GUPPGU98C","Membro",4691,469
36,0,10,"Arena 14","ANIMEGODS","#2QR2YUVJC","Membro",4663,466
37,0,0,"Arena 14","Louis","#200QYGQ0","Membro",4614,461
38,0,0,"Arena 13","Pickle Rick","#Q2QCRQULJ","Membro",4494,449
39,0,0,"Arena 13","Friendly Goblin","#PRPLJG9U9","Membro",4294,429
40,10,0,"Arena 13","Clasher","#JYUQP08JU","Membro",4271,427
41,0,0,"Arena 13","BeesBallas","#Y8VU2YL8","Membro",4268,128
42,0,0,"Arena 13","Larwe","#G8CQ0U89P","Membro",4219,126
43,0,0,"Arena 13","yuvraj singh","#LCU90VVJC","Membro",4200,126
44,0,0,"Arena 14","IBRAHIM","#2URJJPPJ8","Membro",4600,138
45,0,0,"Arena 13","pekka legend","#QY9YULC0U","Membro",4504,135
46,0,0,"Arena 14","~D¡v@n~","#LJG90YCV","Membro",4860,145
