"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,120,0,"Royal Champion","Neo Snake","#8GP2U9RV","首领",9000,4500
2,16,20,"Royal Champion","Pathfinder","#29V9U8PRP","成员",9000,4500
3,64,0,"Grand Champion","Taratata","#22YPLPJ0Y","副首领",8854,4427
4,30,0,"Grand Champion","viv","#20PJJ9GQ0","长老",8847,4423
5,38,0,"Grand Champion","combo","#GUJ989RY","长老",8837,4418
6,8,0,"Grand Champion","Darkaflip","#2CPCP9QG","长老",8773,4386
7,84,0,"Grand Champion","Iron Giant EA⭐","#8LGCQPYPC","成员",8769,4384
8,0,0,"Grand Champion","LE CHERMINATOR","#2QGP90V20","副首领",8613,4306
9,28,0,"Grand Champion","y0AlCa","#CCU02QPU","副首领",8500,4250
10,74,0,"Champion","Godoul","#8V8LPCQ2","成员",8206,4103
11,70,0,"Champion","Tidan77","#GPCG28V2","副首领",8010,2002
12,8,80,"Master III","excalibur","#PQG998LV","成员",7902,1975
13,0,80,"Master III","mangda","#2CG9RRCCY","长老",7805,1951
14,34,230,"Master III","juju l'angenoir","#CJVCCGPV2","长老",7723,1930
15,20,0,"Master III","Cédric","#2RPP8PV0U","成员",7661,1915
16,54,0,"Master III","Macalo","#2C9PQJPUV","长老",7614,1903
17,0,0,"Master III","legendx","#Q82P0CGYR","成员",7500,1875
18,8,0,"Master II","ابو علي","#2L8QUYGP","成员",7201,1800
19,0,40,"Master II","Logan","#J8UPC9J8R","成员",7188,1797
20,0,0,"Master I","Cosmicdodo","#8R9LRR0CP","副首领",6920,1730
21,0,0,"Master I","aryan10","#8V0UVUJ20","成员",6853,822
22,0,0,"Master I","andriuskaneki","#2CLJVPVCY","成员",6706,804
23,0,0,"Master I","bixlow27","#2PP90R2Y9","长老",6591,790
24,36,40,"Challenger III","wróbel W","#RLGJCRYLL","成员",6363,763
25,0,0,"Challenger III","Genesis96","#CY90CCR8","成员",6331,759
26,58,160,"Challenger III","kylian.tl","#LCY2LJQJU","成员",6153,738
27,0,0,"Challenger III","SV7215","#LUL98YGP","副首领",6081,729
28,0,50,"Challenger III","chocos11","#C02PYLPCV","长老",6057,726
29,0,0,"Challenger II","Gaxel","#JCJRUU9JQ","成员",5590,670
30,0,0,"Challenger II","Alexxd","#UQ0UVUL8C","成员",5513,661
31,0,0,"Challenger I","yucca","#2LGPC0CJ8","成员",5205,520
32,0,0,"Challenger I","nightwish","#PJLU9VQP","成员",5176,517
33,30,80,"竞技场 14","haf216","#U2YGUCGR9","成员",4902,490
34,0,0,"竞技场 13","aroufgst","#29RRPUGQY","成员",4572,457
35,0,0,"竞技场 12","lulu02","#GV09UYRUU","成员",4049,404
