"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,64,0,"Royal Champion","Manu","#PVYUL0LL","Co-leader",9000,4500
2,240,0,"Grand Champion","Kapitän Kiki","#2Q2GPY80R","Leader",8682,4341
3,78,160,"Champion","Pesa","#CC9Y82YVG","Co-leader",8151,4075
4,0,0,"Champion","GANGSTER","#G0GPU0YY","Co-leader",8068,4034
5,8,0,"Champion","Fahrixx","#GVQVPJGC","Member",8037,4018
6,10,40,"Master III","Mario","#2PLVLYVLU","Member",7650,3825
7,8,80,"Master III","sanel","#2RUQYL280","Elder",7629,3814
8,366,200,"Master III","Viktor","#JQLCGPV9C","Co-leader",7626,3813
9,0,0,"Master III","KANGREBURGUITO","#LCUG2J0G","Member",7555,3777
10,0,0,"Master III","edo","#9UV2J0RR8","Elder",7530,3765
11,18,0,"Master III","Pirat Miha","#RRYGQUQ08","Elder",7503,1875
12,140,160,"Master II","Mak","#98RJR8LGC","Elder",7461,1865
13,44,0,"Master II","abdi","#JPU9J8U9U","Elder",7329,1832
14,10,40,"Master II","Insan","#PPCCL2VV","Elder",7300,1825
15,60,80,"Master II","Adnano","#CJ099YRVQ","Co-leader",7260,1815
16,0,40,"Master II","rulee","#LRVQCPUJL","Elder",7255,1813
17,0,0,"Master II","king of kings","#9RGUL8U2L","Elder",7244,1811
18,178,0,"Master II","Forzza Juve","#8GG8YJ9CP","Elder",7241,1810
19,8,40,"Master II","Diablo","#2Q8UQRVUV","Elder",7237,1809
20,24,40,"Master II","Wolf of Balkan","#JUUY9Q9P8","Member",7208,1802
21,40,80,"Master II","Deki","#YGJRYPRJY","Elder",7195,863
22,30,40,"Master II","hazlaa","#RRVQGV98P","Co-leader",7188,862
23,10,70,"Master II","kukaveliki","#QLVP8GQ9Y","Elder",7156,858
24,0,0,"Master II","mito","#900GGLLUG","Member",7100,852
25,144,40,"Master II","messi","#92Q9V8LGG","Member",7067,848
26,20,120,"Master II","$:IsaN:$","#29VUUGG8U","Elder",7067,848
27,44,120,"Master II","Kurati bik","#928YRQV8P","Elder",7030,843
28,90,120,"Master II","Pero AGB","#UL2998C9R","Member",7030,843
29,0,0,"Master I","ElektroAjna","#LQC88P8R2","Co-leader",6982,837
30,144,160,"Master I","Brle","#ULQL92RY9","Elder",6788,814
31,0,0,"Master I","suvi potok","#JLLLU2UVR","Member",6771,677
32,0,0,"Master I","dragic09","#QJJGC2JJJ","Member",6687,668
33,308,200,"Master I","SINIŠA ĆIRIĆ","#GR2PVCV8C","Co-leader",6563,656
34,24,80,"Master I","Bokica","#8J92QP2GG","Elder",6532,653
35,64,120,"Master I","Dark King","#29YP8LPYR","Member",6500,650
36,0,0,"Challenger III","Riki","#2CJ2Y9J9Y","Member",6423,642
37,342,200,"Challenger III","SINISA CIRIC 2","#JPG8CGLYP","Co-leader",6418,641
38,0,0,"Challenger III","Andrija","#R8PQQ8QUR","Member",6367,636
39,8,40,"Challenger III","DJOTA","#9U0RCCPJY","Member",6366,636
40,0,0,"Challenger III","gaming55","#G929LG0UU","Member",6216,621
41,56,80,"Challenger III","luks","#Y89VLV2GG","Member",6194,185
42,0,0,"Challenger III","hog rider 234","#2G2V002C9","Member",6186,185
43,38,80,"Challenger III","MARIN","#UVQPJL999","Member",6111,183
44,0,0,"Challenger III","the profesional","#8JUV82QJY","Member",6061,181
45,72,120,"Challenger II","☆CERA☆","#V20C0VPCG","Elder",5857,175
46,0,0,"Challenger II","KING OF POTATOS","#U2CVJR2C0","Member",5802,174
47,33,40,"Challenger II","meri","#PGJYVQYJ8","Member",5758,172
48,40,100,"Challenger II","amin","#G88GVRJJY","Member",5745,172
49,0,0,"Challenger II","s3rdj0n1","#QGCGCJYVQ","Member",5741,172
50,31,120,"Challenger II","sarapa","#VPQQQJUGP","Member",5687,170
