"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,50,"Grand Champion","Mr_Tener","#P8CJQ9LL2","Medledare",8856,4428
2,0,0,"Grand Champion","يوسف","#PR9QJV9RY","Ledare",8755,4377
3,188,0,"Grand Champion","mAradwnA","#2CPCPGP02","Medledare",8735,4367
4,111,0,"Champion","ahmed","#LJGQRLL","Medledare",8261,4130
5,18,0,"Champion","Egypt","#QYPPG8LRC","Medledare",8200,4100
6,80,240,"Champion","EsLaM MaNsY","#ULY8UUYR","Medledare",8177,4088
7,70,40,"Champion","Toskaleny","#YPV8GVLL","Medledare",8120,4060
8,0,0,"Champion","عمرو عطا","#PYQLU8U8V","Medledare",8000,4000
9,18,0,"Champion","DeaD HeaRT","#YV2P29YP","Medledare",8000,4000
10,0,0,"Master III","zizo","#2RVGVCGC2","Medlem",7729,3864
11,0,0,"Master III","Joksa","#9GGJG0YQ","Medlem",7660,1915
12,18,0,"Master III","hossam egyptian","#8GQ0QY0C","Elder",7506,1876
13,0,0,"Master II","Mostafa","#8CUPU28P","Medlem",7409,1852
14,190,376,"Master II","Ahmed","#92G8LGUJJ","Elder",7379,1844
15,142,0,"Master II","Elkory","#LP9UYGQR2","Medlem",7349,1837
16,0,0,"Master II","Mido","#82PQLQP2","Medledare",7307,1826
17,0,0,"Master II","Papa Noël","#9G0LJQU0G","Medlem",7304,1826
18,10,0,"Master II","motos","#P928G2GYQ","Medledare",7211,1802
19,0,0,"Master II","moheb","#PL88YCPRQ","Medlem",7189,1797
20,10,0,"Master II","KILLER","#9VQ2VLUCJ","Medledare",7183,1795
21,44,80,"Master II","محمد","#GQQQ8LYQ2","Medlem",7168,860
22,0,0,"Master II","bosy","#QU8QLLRR","Medledare",7164,859
23,0,0,"Master II","el rewinii","#J89PPVPPU","Medlem",7149,857
24,12,0,"Master II","BASIT 7","#CGU0CVR8Y","Elder",7147,857
25,0,0,"Master II","Randy OrToN","#Y2L2GP9Y","Medledare",7147,857
26,0,0,"Master II","Zorro","#88L992P8","Medledare",7103,852
27,0,0,"Master II","Mohamed","#QVGRQCYU8","Medlem",7033,843
28,0,0,"Master II","ah khaled 88","#JJJVVVCVR","Medledare",7029,843
29,83,0,"Master II","mosaad007","#LYCRYCJ92","Medlem",7025,843
30,34,40,"Master II","man","#LR9QP92J0","Medlem",7011,841
31,0,0,"Master I","mohamed elbanna","#9G8CJJVPQ","Medlem",6879,687
32,0,0,"Master I","salah","#PQ2YCLCGV","Medlem",6860,686
33,0,0,"Master I","Mahmoud Saad","#828CVQCU","Medlem",6651,665
34,0,0,"Master I","P E M B O","#VLYQY9JUR","Elder",6527,652
35,34,120,"Challenger III","Ph Hoba","#JLYVC8Q29","Elder",6446,644
36,0,0,"Challenger III","أبو آسر","#PPRPC9PQR","Medlem",6400,640
37,66,40,"Challenger III","A. 114","#CYQ02J80Y","Medlem",6344,634
38,0,0,"Challenger III","Alolo","#R92UL9GYP","Medledare",6323,632
39,0,0,"Challenger III","mohamed khalil","#YCQV22RG","Medledare",6237,623
40,0,0,"Challenger III","abdo sied","#RCV9LLYP","Medlem",6155,615
41,0,0,"Challenger III","Sa3ooD","#G0RQLQP9V","Medlem",6034,181
42,0,0,"Challenger II","Abdalluh","#PVLLQULPR","Medlem",5880,176
43,0,0,"Challenger II","LEGEND","#UC2V82G28","Medlem",5828,174
44,0,0,"Arena 8","Asta kn","#CRG8YPC9U","Medlem",2357,70
