"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Tristan","#RYQYYJP","Membre",8118,4059
2,0,0,"Champion","TJ","#YP880UV","Membre",8055,4027
3,0,0,"Master I","Sheldon","#YRYR8C8","Chef",6746,3373
4,0,0,"Master I","•OtieF•","#8YGLVJ90V","Aîné",6729,3364
5,0,0,"Master I","elzohan","#P222LCVYC","Membre",6509,3254
6,0,0,"Challenger II","BIG DADDY","#GV2U0PUVQ","Membre",5852,2926
7,0,0,"Challenger II","TYLENOL","#80L0YYQ8","Chef adjoint",5758,2879
8,0,0,"Challenger I","$hane","#LJCQCPQLU","Membre",5440,2720
9,0,0,"Challenger I","Max","#P08QYL9RL","Membre",5412,2706
10,0,0,"Challenger I","Jacob","#Q0VQU98PY","Membre",5244,2622
11,0,0,"Challenger I","Noeh","#YGRGUPC","Chef adjoint",5172,1293
12,0,0,"Arène 14","radical ret","#29YLVQYQ","Membre",4799,1199
13,0,0,"Arène 12","SmhoneyDance915","#9CVJ8GGUU","Membre",3919,979
14,0,0,"Arène 13","L3gend_panda","#82JVP0RU8","Membre",4462,1115
15,0,0,"Arène 12","Otief","#JGLGYJ0","Chef adjoint",4001,1000
