"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,316,0,"Royal Champion","Abu Dhabi","#2RRPYUCJR","Anführer",9000,4500
2,112,0,"Royal Champion","SeeZooS","#QPQPYGGC","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","matar","#R9L0LQL9G","Vize-Anführer",9000,4500
4,50,0,"Grand Champion","celebrimbor","#2LG0RQULY","Ältester",8675,4337
5,0,0,"Champion","debsikov","#RLUPUCY0","Vize-Anführer",8411,4205
6,86,0,"Champion","الإمبراطور يمان","#88CRLLJP","Vize-Anführer",8407,4203
7,189,30,"Champion","الصاعقة(عبود)xD","#GCRY0V","Ältester",8142,4071
8,180,0,"Master III","HaMsHoO","#8PY0G92GY","Vize-Anführer",7877,3938
9,0,0,"Master III","phantom","#YJJULVLC","Ältester",7723,3861
10,0,0,"Master III","rajan","#2G0UV0CGL","Ältester",7663,3831
11,0,0,"Master III","Mr_Alqbaisi","#8PR8R80","Ältester",7581,1895
12,0,0,"Master II","barboos","#8Q9UC9VC","Ältester",7383,1845
13,0,0,"Master II","Roza ❥","#YYYV2GYC","Vize-Anführer",7241,1810
14,92,280,"Master II","Mohid_Oo","#2VU00UJV","Ältester",7232,1808
15,0,0,"Master II","zeko","#2CC2900G","Vize-Anführer",7213,1803
16,36,80,"Master II","royy","#P2UYUVJGL","Mitglied",7200,1800
17,0,0,"Master II","7mwd","#P92QR8LJC","Vize-Anführer",7090,1772
18,0,0,"Master II","Aloo-Pakora69","#QRY2UV2JQ","Mitglied",7048,1762
19,0,0,"Master II","بويوسف","#2GUC2GP","Vize-Anführer",7005,1751
20,116,200,"Master II","kaskar","#99P8YYLY8","Mitglied",7000,1750
21,16,0,"Master II","Maahi.....","#PR9YR22GY","Mitglied",7000,840
22,36,80,"Master I","MAX...孝綸","#P89G2QYGL","Mitglied",6913,829
23,105,232,"Master I","A 7 M D","#V88P0PVLP","Vize-Anführer",6908,828
24,0,0,"Master I","hamhoom","#VY8YPQ9P0","Ältester",6868,824
25,0,0,"Master I","adeeb","#2GCCYCVRY","Mitglied",6817,818
26,26,0,"Master I","I-king-of-uae-l","#8QGR82JU","Mitglied",6800,816
27,0,120,"Master I","Prince","#R8PQQG2","Vize-Anführer",6798,815
28,0,0,"Master I","ralhebsi","#PGY8UJ8V0","Mitglied",6769,812
29,0,0,"Master I","Proxy","#L9CGLV8J2","Ältester",6762,811
30,0,0,"Master I","effect","#PQGLCCJ0U","Mitglied",6654,798
31,0,0,"Master I","PROFESSOR","#GYY0U9Q82","Ältester",6500,650
32,43,0,"Challenger III","sahdi","#CGCVLJ0QQ","Mitglied",6450,645
33,0,0,"Challenger III","☆A:H:M:E:D☆","#90U8V0CL","Mitglied",6443,644
34,10,80,"Challenger III","جلاد العرب","#L08UGRRPL","Mitglied",6372,637
35,0,0,"Challenger III","بوسعود","#Q0QVPGV","Mitglied",6336,633
36,32,160,"Challenger III","ya7i_a","#Y0LY9U98P","Mitglied",6175,617
37,32,240,"Challenger III","King Khan","#UYLJGYJJL","Ältester",6033,603
38,0,0,"Challenger II","^undertale^","#Y8PRC2LJ","Ältester",5885,588
39,36,0,"Challenger II","☠ᗷIG ᗷOᔕᔕ☠","#29QCYQR00","Vize-Anführer",5855,585
40,0,0,"Challenger II","I Y I","#RVQ08LYCJ","Mitglied",5738,573
41,0,0,"Challenger II","amr","#CVQYQL0UV","Mitglied",5691,170
42,51,80,"Challenger II","TNT","#YQPP2L89V","Mitglied",5604,168
43,10,0,"Challenger II","lilly &lt;3","#VQ9LC20YL","Mitglied",5596,167
44,0,0,"Challenger II","M7MD","#920PQ8G9","Mitglied",5517,165
45,8,0,"Challenger I","Serial_Pizza","#J28LCJ00U","Mitglied",5311,159
46,0,0,"Challenger I","Ahmed Gamer","#2LRJLLPLJ","Mitglied",5189,155
47,0,0,"Challenger I","zaid","#RGPCUPQQP","Mitglied",5109,153
48,0,0,"Challenger I","jawad 45","#U2UCGGJ8C","Mitglied",5070,152
