"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,28,0,"Master III","J∆|R","#89L09CG0","Leader",7615,3807
2,0,0,"Master III","strange","#QYYVQVPQ","Member",7584,3792
3,20,24,"Master III","roni5710","#LJP88UGJ9","Member",7530,3765
4,0,0,"Master III","Dominguez47","#L2L028C2V","Elder",7500,3750
5,0,0,"Master II","The Beast","#2UVUYVVUJ","Member",7353,3676
6,0,0,"Master II","churri","#2G2Q9LCC","Co-leader",7335,3667
7,0,0,"Master II","paris ya1000","#2RV8QGQ8V","Co-leader",7196,3598
8,0,0,"Master II","DANIEL","#8UGG8CCU","Elder",7012,3506
9,0,0,"Master II","Marcos","#LGRCL8UQ","Elder",7009,3504
10,0,0,"Master I","TalkyPlum7181","#2PG0RQUY8","Member",6866,3433
11,0,0,"Master I","Dr. Charles","#2CC8YQ2U","Member",6775,1693
12,0,0,"Master I","Gerry","#2VLG08L0R","Member",6761,1690
13,0,0,"Master I","luigi","#JQYVCLU","Member",6753,1688
14,30,0,"Master I","OVI&gt;&gt;&gt;GP","#RYC9GQGR0","Member",6720,1680
15,0,0,"Master I","juqn2209","#LYU909UUP","Member",6681,1670
16,0,40,"Master I","^PAPI &gt;Peyo","#Q8YLPV8R2","Member",6679,1669
17,0,0,"Master I","azael","#JP8RQC929","Member",6618,1654
18,0,0,"Master I","ARREOLAX","#2C9GLP0JR","Member",6591,1647
19,0,0,"Master I","bardo","#9LJV2G2JG","Elder",6578,1644
20,28,40,"Master I","super dadi","#8JULGGC2L","Elder",6559,1639
21,0,0,"Challenger III","crespo","#RY9Q0LVQ","Member",6328,759
22,0,0,"Challenger III","SON GOHAN","#PCCLGVUJC","Member",6323,758
23,18,0,"Challenger III","el venudocarnoz","#JJ9VGV2PV","Elder",6303,756
24,0,0,"Challenger III","saminecraft","#QCU8YLLRV","Member",6149,737
25,0,20,"Challenger II","EeSsBbIirRRrOoO","#YL90Y9J9L","Member",5903,708
26,0,0,"Challenger II","Jak47","#2J2LC9JR","Co-leader",5820,698
27,0,0,"Challenger II","xavichoplay","#VC99CYLU","Member",5783,693
28,0,0,"Challenger II","hyperboreal","#298Q2U8UU","Member",5769,692
29,0,0,"Challenger II","David Márquez","#QYLLVLGR9","Member",5707,684
30,0,0,"Challenger II","J∆|R-mx","#8PVQ00899","Elder",5664,679
31,0,0,"Challenger II","ThePro2","#228L909Q9","Member",5620,562
32,0,0,"Challenger I","Remini","#YQPV00G0L","Elder",5447,544
33,0,0,"Challenger I","DaeLeg","#LVQV8VRR","Member",5419,541
34,0,0,"Challenger I","el busillisio 7","#J0U8Q28UQ","Member",5343,534
35,0,0,"Challenger I","Marcelo vlzqz","#L92ULQ9PG","Member",5342,534
36,0,0,"Challenger I","Felipe rico","#2J2YQJ8PC","Member",5268,526
37,0,0,"Challenger I","wait What?!","#G8P9QYPQ8","Member",5245,524
38,0,0,"Challenger I","Ya1000","#JL292YPQL","Member",5086,508
39,0,0,"Challenger I","FABIO","#9Y9CLLG","Member",5066,506
40,0,0,"Challenger I","Carrillo","#RVPJ9YQCU","Member",5030,503
41,0,0,"Challenger I","ufasyea","#C9RL0PLVY","Member",5008,150
42,0,0,"Arena 13","ima15ggg","#2099YQQ2C","Member",4329,129
43,0,0,"Arena 9","zertucheeee","#L9Y2G9QR0","Member",2817,84
