"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","pac","#2UQ282RCC","Lid",8327,4163
2,28,40,"Champion","feliper_mello","#L9Y0VRJG2","Leider",8104,4052
3,18,0,"Master II","anãoazul","#V0CQC0RVJ","Lid",7289,3644
4,0,0,"Master I","Místico","#LGG02P08Q","Lid",6717,3358
5,0,0,"Challenger III","ninjax","#LPQRVC22R","Lid",6446,3223
6,0,0,"Challenger III","LUCAS","#PG0V9CGJJ","Lid",6384,3192
7,0,0,"Challenger III","Gabrielroyale","#9J09UCGC0","Lid",6301,3150
8,0,0,"Challenger III","DAVI ZN$","#YG0GJLCVU","Lid",6273,3136
9,30,40,"Challenger III","Gapy19","#PRYUPLLVP","Lid",6259,3129
10,0,0,"Challenger III","super saguadim4","#GU0LGY88Q","Lid",6207,3103
11,0,0,"Challenger II","bob","#JYYVQPQPC","Lid",5919,1479
12,28,0,"Challenger II","GabeFPF","#R9VQJPVVL","Lid",5863,1465
13,18,30,"Challenger II","panqueca","#PGUCPLUVY","Oudste",5714,1428
14,0,0,"Challenger I","kupkap","#PG222Y2U2","Lid",5378,1344
15,0,0,"Challenger I","kauazim-gostoso","#V2JJ0QPYG","Lid",5188,1297
16,0,0,"Challenger I","mglxdd","#UJU2VPQ9C","Lid",5030,1257
17,0,0,"Arena 14","black444","#CP2U2YJ8Q","Lid",4755,1188
18,0,0,"Arena 14","PDR/PEDRO","#CY822CVL9","Lid",4692,1173
19,18,0,"Arena 13","tubarão rei","#GLYUPCG0J","Lid",4354,1088
20,0,0,"Arena 12","mini arthur","#V2C2CQPPL","Lid",4066,1016
21,0,0,"Arena 12","skn","#UYLY989UV","Lid",4022,482
22,0,0,"Arena 12","pepeme112","#LPRGURPJG","Lid",3899,467
23,0,0,"Arena 12","uchiha Danilo","#G92GGULCU","Lid",3867,464
24,0,0,"Arena 12","Rafael_95A","#LY0Y229PQ","Lid",3838,460
25,0,0,"Arena 11","BanguelaEbX","#P8VY2Q0YU","Lid",3718,446
26,0,0,"Arena 11","p3dro","#CCPRCLQLC","Lid",3603,432
27,0,0,"Arena 11","murilovisk","#QY9JCCQ2L","Lid",3568,428
28,0,0,"Arena 10","leo","#UYJ8RYCUC","Lid",3094,371
29,0,0,"Arena 10","rip_blaze444","#V82LJLJ0J","Lid",3000,360
30,0,30,"Arena 9","XEROX3.000","#U2LLRLLYY","Lid",2790,334
31,0,0,"Arena 9","B_YanamA","#GCVLJC2VJ","Lid",2660,266
32,0,0,"Arena 9","LUCAS_1","#CRJL82UVP","Lid",2654,265
33,0,0,"Arena 9","josepcamole123","#V8J0QQRY8","Lid",2600,260
34,0,0,"Arena 8","juan Sérgioi","#C0UCGGG8J","Lid",2509,250
35,0,0,"Arena 8","jotaro JoJo","#U98QU0G2P","Lid",2408,240
36,0,0,"Arena 8","CamilaTF82","#U8PQQ92RJ","Lid",2309,230
37,0,0,"Arena 7","panquequinha976","#GQQCVR8QL","Lid",2096,209
38,0,0,"Arena 7","Biel","#ULYLR0Y8Q","Lid",2027,202
39,0,0,"Arena 6","KRDOSKD","#VRUV8RQLQ","Lid",1842,184
40,0,0,"Arena 6","Android 3.0","#CCPUY9CPU","Lid",1675,167
41,0,0,"Arena 5","kamys","#U9VQVGPRJ","Lid",1547,46
42,0,0,"Arena 5","kauazzin46","#JJ29C0VJY","Lid",1450,43
43,0,0,"Arena 5","pedro","#PRC88002Q","Lid",1300,39
44,0,0,"Arena 4","pudim","#RQC00PQCC","Lid",1254,37
45,0,0,"Arena 4","coxinha","#R9RVGUCQ2","Lid",1177,35
46,0,0,"Arena 4","felps7390","#UVLGJLU09","Lid",1090,32
47,0,0,"Arena 3","mitão","#VR28LVY8L","Lid",846,25
48,0,0,"Arena 3","ricarteline","#VCV208LRQ","Lid",660,19
49,0,0,"Arena 3","sonego_imposto","#VYLV0CUCU","Lid",632,18
50,0,0,"Arena 6","qűēïjő","#C922CCJPC","Oudste",1602,48
