"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,16,0,"Grand Champion","ĐąřķMąñ","#VJLC0LR2","Medledare",8508,4254
2,0,0,"Champion","مصطفى الهنداوى","#9PP9GP2LC","Medledare",8000,4000
3,58,10,"Master III","المدمر","#2Y9982YGV","Ledare",7604,3802
4,0,0,"Master III","محمد","#GUY2CGRU","Medledare",7530,3765
5,0,0,"Master II","abdallh","#89QLLPQG","Elder",7287,3643
6,38,104,"Master II","AboElkhear","#LC28L9QCC","Medledare",7230,3615
7,32,130,"Master II","ᗴᘜY TITᗩᑎᔕ","#LJLL8CLV0","Elder",7145,3572
8,0,0,"Master I","Hako°DZ","#J8G9G0R8R","Medlem",6788,3394
9,18,0,"Master I","Dentotone","#8J8JJJ2LJ","Medledare",6712,3356
10,0,0,"Challenger III","ashrafadel","#9RR9RY809","Medlem",6391,3195
11,0,0,"Challenger III","Nour","#Y2UJ2P2PY","Medlem",6342,1585
12,0,0,"Challenger III","KHiLo","#YJPUG2GPQ","Medlem",6262,1565
13,28,72,"Challenger III","hamadahamdy","#QVR9YRVG","Medlem",6257,1564
14,0,0,"Challenger III","J!X•","#CJRLYRGU2","Medlem",6191,1547
15,34,40,"Challenger III","omar","#U0GL2QCL","Medledare",6083,1520
16,2,0,"Challenger III","لا إله إلا الله","#U9P2CRUYQ","Medlem",6066,1516
17,0,0,"Challenger II","mohamad rio","#9999UGJ2J","Medlem",5874,1468
18,0,0,"Challenger II","amr","#LR0Q8JYU","Medlem",5847,1461
19,0,0,"Challenger II","sniper","#82UQ2CVCC","Medledare",5796,1449
20,0,0,"Challenger II","ahmed","#UJGC9PUPU","Medlem",5741,1435
21,0,0,"Challenger II","GHOST 모","#LVUC9LYVP","Medlem",5599,671
22,0,0,"Challenger I","x-mam","#9Q0RCVGJC","Medledare",5405,648
23,0,0,"Challenger I","Top¥saleh","#VLJ2URQ9J","Medlem",5211,625
24,0,0,"Arena 14","Amr","#C2RY0LPJ2","Medlem",4725,567
25,0,0,"Arena 13","TAHA","#JVLPRGRQG","Medlem",4531,543
26,0,0,"Arena 13","SCARY","#2VJ0JVP8R","Medlem",4459,535
27,74,0,"Arena 12","HALAK","#C9YRLC2RR","Medlem",4162,499
28,0,0,"Arena 12","oman","#YR8YLPVQV","Medlem",4138,496
29,0,0,"Arena 11","مروه","#JVY2LU0","Medlem",3487,418
30,0,0,"Arena 9","يوسف","#UJGQU2YUR","Medlem",2918,350
31,0,0,"Arena 9","ABNzombi","#VGYYRL0V0","Medlem",2826,282
32,0,0,"Arena 9","Amer1","#CCUP98JV8","Medlem",2725,272
33,0,0,"Arena 9","Muddithir","#9UJY98PJQ","Medlem",2716,271
34,0,0,"Arena 9","narbuj","#UUPVLCRJ9","Medlem",2660,266
