"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,104,0,"Royal Champion","たく","#JPC2RLQG","Leader",9000,4500
2,94,0,"Grand Champion","きゃとる","#80QR2LLRL","Co-leader",8586,4293
3,78,0,"Master II","うおっか","#8VRR9JCU8","Member",7339,3669
4,8,0,"Master II","かずとん","#2Y22L002G","Member",7066,3533
5,50,272,"Master I","Mai","#G2C8URR29","Elder",6796,3398
6,18,0,"Master I","ソラ0624","#8LCGYR0RV","Member",6773,3386
7,0,0,"Master I","チェ・ホンマー","#GGR82GYGP","Member",6760,3380
8,32,200,"Master I","オヤジー","#UQU9G0G","Elder",6656,3328
9,0,0,"Challenger II","ちゃんりお","#Y9LLGYGUJ","Member",5665,2832
10,0,0,"Challenger II","ひろくん","#P2PJ0QYP","Member",5601,2800
11,0,0,"Challenger I","KA-RU","#2RCPUGCV","Member",5391,1347
12,0,0,"Challenger I","連合軍軍師","#PP0LRJR9","Co-leader",5270,1317
