"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,464,0,"Royal Champion","DRAZZILB","#8J82UJQC","副首领",9000,4500
2,264,0,"Grand Champion","Jomamma","#UQRVGLP8","副首领",8662,4331
3,420,480,"Grand Champion","jick","#288J09QR","长老",8618,4309
4,232,0,"Grand Champion","go","#YY2YCU0U","副首领",8563,4281
5,118,0,"Champion","Crusher","#Y0YQVVR0","长老",8289,4144
6,162,0,"Champion","Chimichanga55","#PGYUCCJ8","副首领",8121,4060
7,148,320,"Champion","Popo","#8V22LUQY","副首领",8080,4040
8,453,0,"Champion","Bitfarmer","#2R00RCQP","副首领",8033,4016
9,116,410,"Master III","BigTuna12","#92VP82GR","副首领",7917,3958
10,98,0,"Master III","More Hipr","#28VLRR0JV","副首领",7675,3837
11,0,0,"Master III","Donkey Teeth","#8JP20CJ2","副首领",7653,1913
12,226,0,"Master III","NateDawg","#PUPCPCYRV","长老",7652,1913
13,308,640,"Master II","darkstar II","#U0YU0L00G","副首领",7300,1825
14,130,320,"Master II","MDorman","#2CUVLRPU","副首领",7192,1798
15,158,360,"Master II","Pestilence","#Y80C89JU","长老",7178,1794
16,196,0,"Master II","king Rooster","#2QVYRGQP0","副首领",7178,1794
17,68,0,"Master II","Fire Bandit","#9GQ2LCG","成员",7154,1788
18,159,0,"Master II","Arillious","#PG82CY922","长老",7129,1782
19,120,400,"Master II","MFP01","#20VJLLCR","长老",7088,1772
20,304,0,"Master II","Merle3000","#RJLJJJQJU","副首领",7064,1766
21,78,0,"Master I","hater","#Y22UU9LGY","长老",6918,830
22,92,0,"Master I","AngusBacon","#89GGRLVR","首领",6841,820
23,160,0,"Master I","Jer the Great","#92UPL0P9","副首领",6835,820
24,72,0,"Master I","P2","#JCPCLQ","副首领",6824,818
25,122,440,"Master I","bam bam","#9JC8PQ2V","副首领",6783,813
26,62,0,"Master I","GoGoGodzilla","#9PPCYQRYJ","副首领",6727,807
27,38,120,"Master I","luizho","#8YGLC80Q","副首领",6695,803
28,302,480,"Master I","(*JSTARR7*)","#URPC0RUL2","副首领",6652,798
29,0,0,"Master I","ArchAngel","#CRU8VC2YG","长老",6500,780
30,102,0,"Challenger III","wakawaka","#VUJRLP80L","长老",6043,725
31,180,560,"Challenger II","Kat","#RPYRV2PL8","副首领",5932,593
32,104,360,"Challenger II","TNTLogan007","#P9GLUG8YP","长老",5799,579
33,82,360,"Challenger II","DillyBar","#9LCCGUPGV","长老",5679,567
