"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 13","Bear","#CPLUL0PY","Mitglied",4558,2279
2,0,0,"Arena 13","DapperDon24","#LJYY80RQ2","Mitglied",4259,2129
3,0,0,"Arena 2","yh","#GJQ8PL02L","Mitglied",339,169
4,0,0,"Arena 12","天使得得b","#QPY2U2GQC","Mitglied",4180,2090
5,0,0,"Arena 4","jeff","#PQ28GR9LG","Mitglied",1058,529
6,0,0,"Arena 12","提里奧。弗丁","#P0LP09PG","Anführer",4060,2030
7,0,0,"Arena 3","اداجيدمدهل","#GQQ29R0LL","Mitglied",677,338
8,0,0,"Arena 12","「黑」","#QYPC8RLV2","Mitglied",4003,2001
9,0,0,"Arena 3","human_slayer","#J0C0CG8LR","Mitglied",721,360
10,0,0,"Arena 12","kentut","#GLP28Y2VV","Mitglied",3988,1994
11,0,0,"Arena 7","(!JIBL$)","#RPUQP9L20","Mitglied",2042,510
12,0,0,"Arena 12","これが写真です","#G8LJU8VUV","Mitglied",4005,1001
13,0,0,"Arena 1","ty_malo_976","#R02VCULU9","Mitglied",239,59
14,0,0,"Arena 12","DoN","#PP0LP8P","Mitglied",3600,900
15,0,0,"Arena 5","Dee","#RPJLL89YL","Mitglied",1519,379
16,0,0,"Arena 4","Xynn.","#G0CCJ0Y9V","Mitglied",1191,297
17,0,0,"Arena 12","CookMa","#RPLU2QGV","Mitglied",4026,1006
18,0,0,"Arena 12","7婆","#QG829V2QJ","Mitglied",4005,1001
19,0,0,"Arena 2","XgGamer","#R8UC8289C","Mitglied",376,94
20,0,0,"Arena 1","salam","#RPGRPQ2PQ","Mitglied",164,41
21,0,0,"Arena 1","Turff76NPC","#GVGU089QG","Mitglied",203,24
