"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 11","ncdm","#2CPJGLCJY","成员",3657,1828
2,0,0,"竞技场 10","Great knight","#28QQGU8CV","成员",3149,1574
3,0,0,"竞技场 10","Lormant","#8V2Y8VRJP","成员",3194,1597
4,0,0,"竞技场 9","Maksoo0ooon.","#2L809LRL","成员",2867,1433
5,0,0,"竞技场 9","ВкусноПукнул","#9YVJJQJLC","成员",2658,1329
6,0,0,"竞技场 12","Tyga","#989G8PYJ0","首领",3861,1930
7,0,0,"竞技场 9","лилу","#99YVGPUGL","成员",2809,1404
8,0,0,"竞技场 9","молния","#29CCJJ98Y","成员",2602,1301
9,0,0,"竞技场 12","шамиль","#J0RJJQ08","成员",3852,1926
10,0,0,"竞技场 11","Dan~kray","#2Y00GJY8R","成员",3623,1811
11,0,0,"竞技场 10","Бабочка","#9QCGP0UGC","成员",3014,753
12,0,0,"竞技场 10","Pipka","#80Q8QC0P9","成员",3065,766
13,0,0,"竞技场 11","mrFilch","#9PRJJ09Y9","成员",3646,911
14,0,0,"竞技场 9","2_McNefy448625_","#882JPU2QJ","成员",2984,746
