"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,518,440,"Royal Champion","川英","#U2JV2GJYY","Membre",9000,4500
2,88,160,"Royal Champion","EU✨Miracle❤️Auk","#UL9GCYJQC","Membre",9000,4500
3,378,0,"Royal Champion","Jasonmaster","#YYGJGQCU","Membre",9000,4500
4,451,440,"Royal Champion","水瓶座","#CP9RRQCQ9","Membre",9000,4500
5,518,0,"Royal Champion","kevin","#98QLLRYQ","Aîné",9000,4500
6,74,240,"Champion","serendipity","#UJ8UQQUR2","Membre",8220,4110
7,36,80,"Royal Champion","NS｜神牛三黄鸡❤️钟锅忍","#V9YVG222Y","Membre",9000,4500
8,218,0,"Royal Champion","暴走的哥布林","#ULG9QYC2J","Aîné",9000,4500
9,252,320,"Royal Champion","小夜","#C9RC0YQVY","Membre",9000,4500
10,256,480,"Royal Champion","Jason","#ULJ9LCGJU","Aîné",9000,4500
11,355,0,"Royal Champion","西匹大叔","#9RR0RV0LP","Membre",9000,2250
12,270,0,"Royal Champion","Ilum丨Star✨","#PV9JR9Q2J","Membre",9000,2250
13,186,440,"Grand Champion","Bubble☄","#U2VJ290QP","Membre",8848,2212
14,328,0,"Royal Champion","搵紧对手","#9JQLC9QU","Aîné",9000,2250
15,346,440,"Royal Champion","无人之境","#V0GU2L2GC","Aîné",9000,2250
16,24,280,"Royal Champion","Vincent","#U2JQURQQV","Membre",9000,2250
17,151,0,"Royal Champion","fangmin3000","#JU9U09Q","Aîné",9000,2250
18,38,480,"Royal Champion","poi","#CRGGC8PLY","Membre",9000,2250
19,518,560,"Royal Champion","半島鐵盒","#UUR0299LU","Membre",9000,2250
20,252,0,"Royal Champion","Loony","#C8LYV88QU","Aîné",9000,2250
21,56,160,"Royal Champion","TRT-恶人谷","#209YPRLVP","Membre",9000,1080
22,45,0,"Royal Champion","四字","#P2QRYVVG9","Membre",9000,1080
23,358,480,"Royal Champion","qsqs","#V8GQ8GV9J","Chef adjoint",9000,1080
24,268,470,"Royal Champion","Babyface","#Y9RLLQQQG","Membre",9000,1080
25,392,0,"Royal Champion","Zz","#U9RPJ9P82","Chef",9000,1080
26,718,0,"Royal Champion","久平路89号","#8CUJGYGVP","Membre",9000,1080
27,308,0,"Royal Champion","白衣渡江","#LVG82QC","Membre",9000,1080
28,48,280,"Royal Champion","Angie","#C2PULU2Y2","Membre",9000,1080
29,44,160,"Royal Champion","小破","#UGQR88V22","Membre",9000,1080
30,260,400,"Royal Champion","Loki","#JCJ22YC2R","Membre",9000,1080
31,74,0,"Royal Champion","sleepboyking","#GC9Y0UG","Chef adjoint",9000,900
32,404,480,"Royal Champion","ALG_DZY","#U00CV80PG","Membre",9000,900
33,260,0,"Royal Champion","Miejue","#22Y9LCUL2","Membre",9000,900
34,117,0,"Royal Champion","Rockmex","#99U0GC8Y","Membre",9000,900
35,18,120,"Royal Champion","DBL｜Cyndi❤️KT11","#UQYVRR9V2","Membre",9000,900
36,0,0,"Royal Champion","Rag1n⚡️","#UPYJC9GP8","Membre",9000,900
37,142,400,"Royal Champion","沙盒","#Y9VJL9YG","Membre",9000,900
38,36,0,"Royal Champion","风中凌乱男子","#LULV2U2Y","Aîné",9000,900
39,32,240,"Grand Champion","伊KK布❤语嫣","#C8GQPYQVQ","Membre",8883,888
40,324,440,"Grand Champion","v50KFC","#P2VJQ9Y92","Membre",8815,881
41,322,400,"Grand Champion","战无不胜","#V8QR9JVPJ","Membre",8677,260
42,145,200,"Grand Champion","cw坎农","#CRJJPGYRC","Membre",8622,258
43,230,552,"Champion","混血王子","#CR08RRGCR","Membre",8119,243
44,260,320,"Champion","crjzy","#U08CCRUU8","Membre",8089,242
45,296,400,"Champion","宇智波玥","#U2928RPPR","Membre",8086,242
46,338,520,"Champion","風花雪月","#CCJJGP9CV","Membre",8065,241
47,220,480,"Champion","OPUS","#YPG9CVC28","Membre",8000,240
48,96,120,"Master III","大唐天子.王者宝殿.圣战士","#GR99QC0","Membre",7531,225
49,0,0,"Master III","筱红","#U8LQ8RLYR","Aîné",7500,225
50,142,360,"Master II","✨MATTEO❤️X-BOW✨","#YG0LRLV0Q","Membre",7196,215
