"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","alexsey","#Y8JRG29PJ","Member",6313,3156
2,0,0,"Challenger I","DAN240","#9UG09VUGV","Member",5324,2662
3,0,0,"Challenger I","helboyy41","#Y99VQGPYU","Member",5143,2571
4,0,0,"Challenger I","RamKa","#9VPRRRGRQ","Member",5098,2549
5,0,0,"Arena 12","арт","#82CLGPP8G","Member",3981,1990
6,0,0,"Arena 11","slm barbos","#Q8VYCP8L8","Member",3495,1747
7,0,0,"Arena 8","Rasta pap","#JVLJYJCLC","Member",2403,1201
8,0,0,"Arena 7","$DUYDUY$","#CUGJ9Q0PP","Member",2128,1064
9,0,0,"Arena 7","SPIKE","#RVV8UGV22","Member",2126,1063
10,0,0,"Arena 12","Vorkyt","#QP0VL92R","Member",4074,2037
11,0,0,"Arena 5","Qwerty","#P22CC82VL","Member",1300,325
12,0,0,"Arena 10","лев","#PLYYQ8CP2","Member",3000,750
13,0,0,"Arena 6","Я не знаю","#PPVVUVU99","Member",1600,400
14,0,0,"Arena 7","никита","#GC898YPG","Member",2017,504
15,0,0,"Arena 6","Прокладка","#CCR9UGU82","Member",1780,445
16,0,0,"Arena 5","4eBuRek21","#JR2YR0YJU","Member",1300,325
17,0,0,"Arena 10","jotaro","#J0UY0V999","Member",3037,759
18,0,0,"Arena 10","mirbulat","#22PYUQC8Y","Member",3044,761
19,0,0,"Arena 5","kola","#JJGYV9208","Member",1483,370
20,0,0,"Arena 7","Pe4enka","#8L92CVUY9","Member",2000,500
21,0,0,"Arena 5","миха","#G0GCLCYYR","Member",1303,156
22,0,0,"Arena 14","Aila","#9RYGGVC9Q","Member",4770,572
23,0,0,"Arena 5","merhik","#JRL9U2V2C","Member",1511,181
24,0,0,"Arena 6","матвей PRO","#P09QQUCVY","Member",1600,192
25,0,0,"Arena 12","KING","#89JLV0QV8","Leader",4032,483
26,0,0,"Arena 14","т95","#Y2PCJY8U","Member",4744,569
27,0,0,"Arena 5","Bismark","#R9V2J90VG","Member",1532,183
28,0,0,"Arena 12","Дима ц","#L8LGPU222","Member",4001,480
29,0,0,"Arena 12","fk.¥¢od°","#L08YYYU8C","Member",4000,480
30,0,0,"Arena 12","LemonAiden","#YURJG0829","Member",3632,435
31,0,0,"Arena 2","newacc","#YLYVL9R0G","Member",567,56
32,0,0,"Arena 12","Пельмешка","#28QQY8GQ2","Member",4001,400
33,0,0,"Arena 8","dima","#2R2QU2892","Member",2334,233
34,0,0,"Arena 10","Mikki","#QGPR2QGG","Member",3145,314
35,0,0,"Arena 11","VeLTa","#Y8Y9YYJJQ","Member",3300,330
36,0,0,"Arena 12","Warrior","#9P2Q9UQRP","Member",4001,400
37,0,0,"Arena 10","Pe4ncka","#YUJU2CRLY","Elder",3066,306
38,0,0,"Arena 7","SweetieBelle","#222RPVCRC","Member",2078,207
39,0,0,"Arena 9","Денис","#PJJYLPV0Q","Member",2682,268
40,0,0,"Arena 8","hello madafaka","#L8C8Q2C2Y","Member",2451,245
41,0,0,"Arena 11","firejet","#PGRRQ00JU","Member",3431,102
