"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Royal Champion","Deemity","#9G88LY8QL","Ancião",9000,4500
2,8,0,"Royal Champion","Mr. Pink","#9YYRG22J0","Ancião",9000,4500
3,0,0,"Royal Champion","hensam","#99ULCYPL","Colíder",9000,4500
4,0,0,"Royal Champion","Lt Dan 2.0","#YYQ8YV2","Colíder",9000,4500
5,18,0,"Royal Champion","marcopolo","#8YPGCCR9","Membro",9000,4500
6,0,0,"Royal Champion","ㄗ丹れ刀丹","#QY9VJLVJQ","Membro",9000,4500
7,8,0,"Royal Champion","⚡THUNDER⚡","#2VUP8LRR","Ancião",9000,4500
8,0,80,"Royal Champion","localapple","#R9QYLURC9","Ancião",9000,4500
9,0,0,"Royal Champion","jeezyyyy","#Q9PL8RVVY","Ancião",9000,4500
10,8,40,"Royal Champion","SilentHub","#U0QL8RYCP","Ancião",9000,4500
11,20,0,"Royal Champion","All Rice","#88J9YULLL","Colíder",9000,2250
12,34,0,"Royal Champion","Itachi","#R0JQ8JPG","Membro",9000,2250
13,0,40,"Royal Champion","BmoreT2","#Y22GR9820","Membro",9000,2250
14,0,0,"Royal Champion","Trette","#98Q90L8R","Lider",9000,2250
15,16,0,"Grand Champion","Zion","#8LJ99JRUU","Ancião",8795,2198
16,8,0,"Grand Champion","Cap N Coke","#2J9V0928Q","Ancião",8784,2196
17,18,0,"Grand Champion","Mr.Kyle","#2YCG2UY2","Ancião",8764,2191
18,0,0,"Grand Champion","Big_Nuthin","#L8G2CR29C","Ancião",8749,2187
19,0,0,"Grand Champion","spartacus","#C22GCQCY","Ancião",8718,2179
20,8,0,"Grand Champion","Modew","#9Q98PRL0","Ancião",8709,2177
21,62,0,"Grand Champion","Ezequiel 7890YT","#8Y92VUQ8P","Membro",8705,1044
22,8,0,"Grand Champion","Bingus","#RGGLYJJVQ","Ancião",8683,1041
23,0,0,"Grand Champion","Aurum","#RR8J2LVJ","Membro",8653,1038
24,8,40,"Grand Champion","man","#9CLVLVRU","Ancião",8620,1034
25,16,0,"Grand Champion","mason","#8QVPYLLCR","Ancião",8614,1033
26,16,0,"Grand Champion","bloodnbone","#LL0GR0RU","Colíder",8610,1033
27,0,0,"Grand Champion","Gagan","#PLQU9PJJ","Membro",8579,1029
28,0,0,"Grand Champion","Betok","#22CQ8UCQ","Membro",8557,1026
29,0,0,"Grand Champion","clowncamp","#89QY9UGRV","Ancião",8500,1020
30,8,0,"Grand Champion","TORK USF","#2V2C2CJ0","Ancião",8500,1020
31,0,0,"Champion","op","#LLGR898Q2","Membro",8329,832
32,0,0,"Champion","Chile_35","#2P89JQ2L","Ancião",8324,832
33,0,0,"Champion","BigBaller","#2L9RJL8U","Membro",8317,831
34,0,0,"Champion","⚡️Stephen⚡️","#9QUCVLCL","Ancião",8275,827
35,0,0,"Champion","Jay","#8VQJCQRJQ","Ancião",8266,826
36,0,40,"Champion","DntDisrespectMe","#LC9RRP0J8","Membro",8247,824
37,0,40,"Champion","Drose0804","#P0UY9L2RY","Membro",8245,824
38,0,0,"Champion","TBL12","#8PR22Q9CG","Membro",8174,817
39,0,0,"Champion","Aj","#JU0JVY00P","Membro",8150,815
40,0,0,"Champion","GimmuhHogsGrape","#YQ90RQQL","Membro",8149,814
41,26,0,"Champion","Willy6924","#9GCR92GY","Ancião",8133,243
42,0,0,"Champion","mattyc617","#90CJ9Q98Y","Ancião",8116,243
43,34,0,"Champion","# 1 Gunna","#22VUU2Q0V","Ancião",8088,242
44,0,0,"Champion","DiverKik","#89UR9UJPJ","Ancião",8045,241
45,18,40,"Champion","Justin","#LR2VRR2P2","Membro",8034,241
46,0,0,"Champion","ElDominator","#9RUP8QV2","Ancião",8001,240
47,8,0,"Master III","capitush","#98VCG2GQ","Ancião",7753,232
48,8,0,"Master III","Jeffro Tall 76","#CG00P0V0","Ancião",7724,231
49,18,80,"Master III","Issaac","#QYU9RJPPJ","Ancião",7715,231
