"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","BIL 63","#Y90PRY9J","Miembro",5228,2614
2,0,0,"Arena 13","isaac_","#LPU2UYLLP","Miembro",4252,2126
3,0,0,"Arena 13","waza226","#8GC9QGYU9","Miembro",4213,2106
4,0,0,"Arena 12","BRYAN","#9CQVQPYQQ","Miembro",4101,2050
5,0,0,"Arena 7","kaksay30","#LQCUCVQ0Y","Miembro",2018,1009
6,0,0,"Arena 6","King Cla","#LGJP2UG9R","Miembro",1600,800
7,0,0,"Arena 5","abdoul","#9CR0P922J","Miembro",1586,793
8,0,0,"Arena 3","Younes","#YYJL2V929","Miembro",645,322
9,0,0,"Arena 2","DOUBLE-S","#GLL2J0VP0","Miembro",450,225
10,0,0,"Arena 1","N-A-Y-A","#VQGCV820V","Miembro",88,44
11,0,0,"Arena 11","mihir","#9228QUC9Q","Miembro",3610,902
12,0,0,"Arena 1","ken","#JURP2RGU8","Miembro",0,0
13,0,0,"Arena 1","sagittaire","#CYUUGLU99","Miembro",0,0
14,0,0,"Arena 1","kossy","#GC0LURV9C","Miembro",59,14
15,0,0,"Arena 1","Houna","#L80V0CCQ2","Miembro",29,7
16,0,0,"Arena 12","lucs69","#PYPLV8CJG","Miembro",3733,933
17,0,0,"Arena 2","cheick","#PCQQR9P20","Miembro",312,78
18,0,0,"Arena 9","Anicet Ulrich","#YQJG8JY28","Miembro",2723,680
19,0,0,"Arena 1","ultimate dragon","#Y0C8LQQVC","Miembro",139,34
20,0,0,"Arena 1","arif 4","#9YPL98QGR","Miembro",175,43
21,0,0,"Arena 3","radem435","#YJVPVR8CQ","Miembro",714,85
22,0,0,"Arena 3","rayen rouge","#PGLL2CGPL","Miembro",937,112
23,0,0,"Arena 2","malik","#PUGCVVPLJ","Miembro",469,56
24,0,0,"Arena 2","مودة","#Y8VR0J8YQ","Miembro",490,58
25,0,0,"Arena 1","kane amine","#PGV9C2J2P","Miembro",29,3
26,0,0,"Arena 1","Ari p","#YY8YQL9V9","Miembro",127,15
27,0,0,"Arena 2","BG KILLER 247","#PG8GCU2G8","Miembro",372,44
28,0,0,"Arena 3","HUGO","#PV00Y0VQL","Miembro",853,102
29,0,0,"Arena 1","sa majesté j","#PLCU88U9U","Miembro",53,6
30,0,0,"Arena 1","9tal","#PJQGPP0P2","Miembro",92,11
31,0,0,"Arena 2","ECOSSA FEROSSA","#PCY9GQVYV","Miembro",371,37
32,0,0,"Arena 1","kiff fight","#PPCYGUL9U","Miembro",72,7
33,0,0,"Arena 1","bergi","#PQG0J2YR8","Miembro",166,16
34,0,0,"Arena 5","La flamme","#9RP0UPJYJ","Miembro",1413,141
35,0,0,"Arena 2","zeus","#9UG8CYJLC","Miembro",633,63
36,0,0,"Arena 1","La griffe noire","#P00R0UL2Q","Miembro",380,38
37,0,0,"Arena 1","arture","#P0282292U","Miembro",135,13
38,0,0,"Arena 1","sonictopia","#9JV28J9Y9","Miembro",210,21
39,0,0,"Arena 1","ben","#9GQVRYQG8","Miembro",324,32
40,0,0,"Arena 7","Alex la machine","#28U828R","Líder",2169,216
