"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","Mad hamster","#JCPUR9P","Co-leider",9000,4500
2,28,10,"Champion","@deberlihill","#YY828YY8","Co-leider",8218,4109
3,0,0,"Master III","SUN-DEWER-ROCK","#8PVPY9J9","Co-leider",7592,3796
4,0,0,"Master II","Will","#2RYYQ9UPP","Lid",7479,3739
5,0,0,"Master II","VulҜant27","#800U8RQUP","Lid",7400,3700
6,0,0,"Master II","Heavychy","#8VLPL29Q","Oudste",7284,3642
7,18,0,"Master II","Arxeny","#2G9V0G2R","Lid",7246,3623
8,18,20,"Master II","gian324","#JU2YY8CLU","Oudste",7150,3575
9,0,0,"Master I","Mr.Lajara","#VV2CGJYL","Leider",6878,3439
10,20,40,"Master I","smuht","#20GPRRR","Lid",6865,3432
11,0,0,"Master I","the killer","#9VQ09LRGG","Lid",6770,1692
12,0,0,"Master I","juan ayala","#20PPQ9V0U","Co-leider",6740,1685
13,0,0,"Master I","AlfonsoEstevez","#9CVU92CC9","Lid",6662,1665
14,0,0,"Master I","vinicio","#2P0JGGV8C","Lid",6586,1646
15,0,0,"Master I","Badmiah","#2PU98CRCL","Lid",6567,1641
16,0,0,"Challenger III","Joshua","#GLRP80","Lid",6373,1593
17,0,0,"Challenger III","IsaacNoRes","#2P0PGRVCP","Co-leider",6339,1584
18,0,0,"Challenger III","Sir Martus","#P2L9RVC","Co-leider",6268,1567
19,0,0,"Challenger III","Nick","#YL92CU2Q8","Lid",6263,1565
20,0,0,"Challenger III","GLS PATRÓN FF","#LJQG9LJ2V","Lid",6124,1531
21,0,0,"Challenger III","Jos","#RJR92VGUC","Lid",6124,734
22,0,0,"Challenger III","Federico","#YRRUPUL","Lid",6046,725
23,0,0,"Challenger III","emil","#29R0G9RV0","Lid",6000,720
24,0,0,"Challenger II","Tuma-809","#9YUYRGLYR","Lid",5877,705
25,0,0,"Challenger II","MJerez","#9C0PL9C","Lid",5837,700
26,0,0,"Challenger II","JuanMa","#8UGR9YRY","Lid",5823,698
27,0,0,"Challenger II","Don Diablo","#VL9CC0Y","Lid",5656,678
28,0,0,"Challenger II","Camila","#888RCPV98","Lid",5646,677
29,0,0,"Challenger II","baDtyGa—","#C2P92R2V2","Co-leider",5646,677
30,0,0,"Challenger II","Dominican Plus","#9YUV899V","Lid",5530,663
31,0,0,"Challenger I","djricky","#9R9PLG2P","Co-leider",5458,545
32,0,0,"Challenger I","jordany","#YYRRVVRL","Co-leider",5419,541
33,0,0,"Challenger I","SaintInferni3","#8JQYRY8PQ","Lid",5381,538
34,0,0,"Challenger I","EK-JUNIOR","#PUP0JRQJ","Co-leider",5376,537
35,0,0,"Challenger I","Kayser","#VC0R02028","Lid",5301,530
36,0,0,"Challenger I","Casanova","#8CY8RU8V","Lid",5235,523
37,0,0,"Challenger I","1Smokey","#U8Q8CQ29G","Lid",5186,518
38,0,0,"Challenger I","S.O.L.E.R","#P2LCPPJVC","Lid",5145,514
39,0,0,"Challenger I","♥︎ucute♥︎","#Y2CVQLVUJ","Lid",5008,500
40,0,0,"Arena 14","Juanjo","#2JVQRPP9G","Lid",4783,478
41,0,0,"Arena 14","RHCB","#GQP8CVL9V","Lid",4780,143
42,0,0,"Arena 14","Manuel","#CL2U2VR2J","Lid",4774,143
43,0,0,"Arena 13","Amaury RKO","#JGPYY899","Co-leider",4382,131
44,0,0,"Arena 12","BACKDRAFT","#P2V89JV","Co-leider",4164,124
45,8,40,"Arena 12","Jonathan","#QQR0C8R","Oudste",3821,114
46,0,0,"Arena 11","DariFiRe","#U0RGQCVC2","Lid",3531,105
47,0,0,"Arena 4","Pablo0334","#PU289URGP","Lid",1248,37
48,0,0,"Arena 12","☆☆lorena☆☆","#8YCY0J98","Oudste",4101,123
49,0,0,"Arena 13","ekl15","#Y98888R","Co-leider",4508,135
50,0,0,"Arena 13","el despopolador","#PQ22Q902","Co-leider",4583,137
