"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,258,184,"Master III","SultanAli","#Q928QU2VL","Colíder",7938,3969
2,294,153,"Master III","asrorxon13","#JYGR2LPL2","Colíder",7654,3827
3,0,0,"Master III","A707A","#8JQRJ09J8","Ancião",7648,3824
4,62,0,"Master III","shoxaken","#9Y92RP0C","Ancião",7595,3797
5,300,224,"Master II","Ismoil","#RGL20V98P","Colíder",7334,3667
6,190,184,"Master II","GrifferBek","#LQ2VQP0UU","Colíder",7328,3664
7,0,80,"Master II","じゅん世界観","#CU8GG8UQR","Ancião",7140,3570
8,4,40,"Master II","yakubov.m1","#CRPC9YYY2","Colíder",7119,3559
9,26,160,"Master II","гари.","#V80L28GPL","Ancião",7090,3545
10,0,0,"Master II","Sardor","#L90VRU9VJ","Ancião",7030,3515
11,0,0,"Master II","Borya uz","#8V9C09LRJ","Ancião",7000,1750
12,206,120,"Master I","Ziyodbeck_Uygur","#R9R0L0QRC","Lider",6806,1701
13,0,0,"Master I","&lt;C2&gt;Killer king","#LV8CUJRC2","Membro",6771,1692
14,54,40,"Master I","GAMER P.R.O.","#RC2GP0G02","Ancião",6719,1679
15,23,100,"Master I","Stopme","#VGRR02RGQ","Ancião",6678,1669
16,22,40,"Master I","МАГ","#P89RJ9PCY","Ancião",6645,1661
17,26,40,"Master I","Mr.King","#LPVLRLJ99","Ancião",6639,1659
18,0,0,"Master I","прогол","#LGYQ8Y8GV","Membro",6630,1657
19,0,0,"Master I","Abdurahim","#LPUYYCLG","Membro",6581,1645
20,46,120,"Master I","A..L","#8J82PJ8UR","Colíder",6505,1626
21,0,0,"Master I","kamroni","#UR9Y2CYVG","Ancião",6500,780
22,279,170,"Challenger III","toirkhonovich","#U0P2RLYQC","Ancião",6329,759
23,0,0,"Challenger III","abidov922","#PGL9UU9PP","Ancião",6269,752
24,302,180,"Challenger III","JAMSHID JR","#UPPC2CVGQ","Colíder",6181,741
25,0,0,"Challenger III","bob","#QJV0880PG","Ancião",6133,735
26,0,0,"Challenger III","Abdulbosit","#VRLLQQ992","Colíder",6130,735
27,0,80,"Challenger III","Lexeur","#RG99LYQLV","Ancião",6041,724
28,0,40,"Challenger III","jeff","#CV2QP0QRR","Ancião",6030,723
29,0,0,"Challenger II","DeaDPooL 2","#9R0PL0GJG","Ancião",5820,698
30,63,80,"Challenger II","ĞAYRATBEK","#U9VCR8892","Membro",5759,691
31,0,120,"Arena 14","alone","#U2LGVUL09","Ancião",4980,498
