"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,0,"Royal Champion","hicoar","#9JLYRR2R","قائد مساعد",9000,4500
2,20,0,"Royal Champion","Si","#8JR0LYJU","القائد",9000,4500
3,0,160,"Royal Champion","DC jr","#LJJYLU2LV","قائد مساعد",9000,4500
4,50,0,"Royal Champion","DC","#8V0GL8VVR","قائد مساعد",9000,4500
5,40,0,"Grand Champion","miracle","#9PR9CUL","قائد مساعد",8917,4458
6,70,0,"Grand Champion","白帥帥","#PLGU22GVL","قائد مساعد",8589,4294
7,10,0,"Grand Champion","所以說那個醬汁呢？","#C0Q9VUU9","عضو",8500,4250
8,30,150,"Master II","薛丁格","#29QCLQLP2","قائد مساعد",7322,3661
9,30,0,"Master II","農夫","#88RGUPGC","قائد مساعد",7265,3632
10,0,0,"Master II","熾焰","#8L0R2VYV","كبير",7030,3515
11,0,0,"Master I","米特羅夫","#92J0Y00Y","قائد مساعد",6762,1690
12,0,0,"Master I","寂寞成知己","#PQYRPG0RG","عضو",6744,1686
13,0,0,"Master I","俠客超級6","#Y2QU0L2P8","عضو",6538,1634
14,0,0,"Challenger III","衝鋒","#8QUYLLJ9","عضو",6034,1508
15,0,0,"Challenger II","sleoa","#VVG9V9R9R","عضو",5858,1464
