"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,100,160,"Grand Champion","chuy1211747","#PV2GPLGUY","Co-leader",8800,4400
2,70,80,"Grand Champion","₵Ⱨ₳₱ł$$₳","#20089L0VJ","Elder",8763,4381
3,80,0,"Grand Champion","Ewan","#PR020RG","Elder",8701,4350
4,134,0,"Champion","wolfblack","#2PG92CGYU","Co-leader",8239,4119
5,20,0,"Champion","DRY Reiber","#UQ9VPJQ0","Co-leader",8137,4068
6,166,300,"Champion","alejandro","#8Y0Q0LV8","Leader",8135,4067
7,0,0,"Master III","alayon","#PYY8G89G0","Member",7767,3883
8,38,0,"Master III","Up! !","#P2CUJU08U","Co-leader",7730,3865
9,10,0,"Master III","JordyUchiha","#8V9QQJ8GG","Elder",7716,3858
10,147,0,"Master III","Leonel16","#UVGQ9YUCP","Elder",7684,3842
11,0,0,"Master II","Deal With JONĄ","#QGJG92CYC","Member",7426,1856
12,10,0,"Master II","LeDrFlop","#PLPL8CCR8","Elder",7237,1809
13,40,0,"Master II","david","#228PCV80C","Elder",7230,1807
14,0,0,"Master II","AaronDelToro","#2J2P2PRCY","Member",7060,1765
15,48,80,"Master I","andyrobot","#P2CLVJVJG","Elder",7015,1753
16,0,40,"Master I","cristian","#9JCPR0G2J","Member",6825,1706
17,0,0,"Master I","Hacky","#28VG9LJC8","Member",6660,1665
18,10,40,"Master I","♈️OSCARALE100♈️","#8VYVJ9P9","Member",6564,1641
19,159,160,"Master I","antrax","#P0QV9RQ08","Elder",6534,1633
20,0,0,"Challenger III","ogKOO$H","#PUUQUVRV","Member",6432,1608
21,0,0,"Challenger III","mac","#8PVUV220G","Member",6381,765
22,0,0,"Challenger III","detux","#J29R8Y2GC","Member",6321,758
23,0,0,"Challenger III","Felipe","#82LRJV8VU","Member",6287,754
24,0,0,"Challenger III","Rey Arturo","#8GJQR988","Co-leader",6285,754
25,108,230,"Challenger III","Edd Rod","#P2LYRVGJU","Co-leader",6195,743
26,0,0,"Challenger III","lupita","#J9P2GVR0L","Member",6165,739
27,0,0,"Challenger II","victor","#P0VJPRU8P","Member",5888,706
28,0,0,"Arena 13","Hector","#JG9UQ82R","Member",4505,540
29,0,0,"Arena 12","Andy Panda","#22CVGV9P","Co-leader",4020,482
30,0,0,"Arena 12","Andrea","#PPCUGYP8","Co-leader",4017,482
31,30,80,"Arena 6","MERIDA","#VU9J9Y28P","Member",1924,192
