"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","mojtaba_mrx","#2RPR2ULJ","Aîné",7365,3682
2,0,0,"Master II","Elahe","#2LLJPLU9","Chef adjoint",7203,3601
3,0,0,"Master II","shahab","#2UQJ8Q09","Chef adjoint",7194,3597
4,0,0,"Master II","Amoo7181","#9G8UGRV89","Aîné",7161,3580
5,0,0,"Master I","DariuSh","#98UL0LJ2","Chef",6800,3400
6,0,0,"Master I","ALISHA","#PYJCRGLCP","Membre",6687,3343
7,0,0,"Master I","HESAM","#PU2UC2VV","Chef adjoint",6565,3282
8,0,0,"Challenger II","a.s","#VCQR98R0","Membre",5694,2847
9,0,0,"Challenger II","F_C_B","#QCRVL8C","Aîné",5644,2822
10,0,0,"Challenger II","Sami Silver","#2U8CRYGCU","Aîné",5596,2798
11,0,0,"Challenger I","navid","#8P899892Y","Membre",5310,1327
12,0,0,"Arène 13","Mohsen.809q","#V9UL0P0JY","Membre",4386,1096
13,0,0,"Arène 13","AHMAD","#Q8LVVL0V","Membre",4256,1064
14,0,0,"Arène 12","mohamad","#CVCUQYP9Y","Membre",4010,1002
15,0,0,"Arène 12","خفن ترین","#9JUV0U8RG","Membre",3923,980
16,0,0,"Arène 11","Taytan","#QVPUVJ2PL","Membre",3472,868
17,0,0,"Arène 9","(molotofboy)","#V2VC0UCVL","Membre",2839,709
18,0,0,"Arène 9","EZRUEEL 20000","#R2VCCQ022","Membre",2819,704
19,0,0,"Arène 8","TrumpIsGonePOG","#GV0QQ99CL","Membre",2505,626
20,0,0,"Arène 8","Huntervirus","#C0YGJ88P8","Membre",2448,612
21,0,0,"Arène 8","EHSAN","#PVUU9PV9P","Membre",2300,276
22,0,0,"Arène 7","ardalan","#U0P8CC9G9","Membre",2215,265
23,0,0,"Arène 7","SHIN","#CVUUJRJYU","Aîné",2174,260
24,0,0,"Arène 7","hossein.4","#PUU8Y8GGV","Aîné",2099,251
25,0,0,"Arène 7","ارش","#Y9PQGR0RL","Membre",2091,250
26,0,0,"Arène 7","GANG. SAMAN","#C9R00PGPV","Membre",2022,242
27,0,0,"Arène 6","SORVIKAL","#Q9J0J2L2R","Membre",1957,234
28,0,0,"Arène 6","FIVOX","#JUP8UR8CR","Membre",1818,218
29,0,0,"Arène 6","AMIRali","#J2R2C9809","Membre",1810,217
30,0,0,"Arène 6","the king","#C8RYRUJVP","Membre",1806,216
31,0,0,"Arène 6","amirفتاح","#90JY2Q2Q0","Membre",1705,170
32,0,0,"Arène 6","narmin","#V0Y8PPLQU","Membre",1686,168
33,0,0,"Arène 6","mehdi","#Y28PLLLPV","Membre",1630,163
34,0,0,"Arène 5","Alireza","#JPCVRC98Q","Membre",1480,148
35,0,0,"Arène 5","EHSAN","#C0J8JJJQL","Membre",1452,145
36,0,0,"Arène 4","abolfazl","#CR98209CU","Membre",1232,123
37,0,0,"Arène 4","kia","#Y2GJUC2GR","Membre",1218,121
38,0,0,"Arène 4","Abolfazl A_Max","#UJRGGV2LL","Membre",1184,118
39,0,0,"Arène 4","milad_arna","#CVPY2CLJR","Membre",1182,118
40,0,0,"Arène 3","anahita64","#U8LQYVJ29","Membre",926,92
41,0,0,"Arène 3","roz sepid","#U9LYJY0GV","Membre",856,25
42,0,0,"Arène 3","amir_kamali","#U2YUYLYLV","Membre",767,23
43,0,0,"Arène 3","arshia","#QQVL2Q29L","Membre",605,18
44,0,0,"Arène 2","moeein","#9V2JG928J","Membre",500,15
45,0,0,"Arène 2","moeen","#UYRV2JGCY","Membre",315,9
46,0,0,"Arène 1","$kenge$ar$","#RGVRGLRL2","Membre",122,3
47,0,0,"Arène 4","sepi","#CGP2P0CJJ","Membre",1168,35
