"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,62,80,"Royal Champion","kabulloso","#8CPVVULPV","Elder",9000,4500
2,168,0,"Royal Champion","dartveidar xp","#29JRC2CG8","Ledare",9000,4500
3,106,120,"Royal Champion","☆pantera☆","#CC2VU0P2G","Medledare",9000,4500
4,0,120,"Royal Champion","geromito","#LQPRUPJGP","Medledare",9000,4500
5,8,0,"Royal Champion","(TSS) Kaizer","#PL82CPLJR","Medledare",9000,4500
6,30,0,"Royal Champion","madara32","#P0CVLJRJL","Medlem",9000,4500
7,18,80,"Grand Champion","##BIG#BENG##","#92GPVCYCQ","Medledare",8712,4356
8,61,40,"Champion","°GranAprendiz°","#YRJCLUYU","Medlem",8451,4225
9,120,0,"Champion","Goettems","#202YC9QP0","Medledare",8216,4108
10,46,0,"Champion","Gonsales","#PVVGL2JC9","Medledare",8148,4074
11,8,0,"Champion","Diovani","#999VG2JC2","Elder",8125,2031
12,18,40,"Champion","Magnooz","#Q9UC9C8J","Elder",8026,2006
13,0,0,"Master III","Sandro Fidelis","#CCYJCC8GV","Medlem",7946,1986
14,70,120,"Master III","Lord Johnny","#QPVVLPLJ9","Elder",7906,1976
15,66,0,"Master III","PaiR4fael","#RR22RPV8C","Elder",7858,1964
16,0,0,"Master III","BAGUAL","#9QPUJR2PC","Medledare",7656,1914
17,0,0,"Master III","MarcosXKR_Games","#G8UGRYPV","Elder",7649,1912
18,20,80,"Master III","Big Smoke","#YY0QGQQR0","Medlem",7632,1908
19,0,0,"Master III","JB ZEUS","#R8Y8YL0QV","Medlem",7622,1905
20,72,0,"Master III","Mage Oak","#2CPLCL0G8","Medledare",7596,1899
21,28,0,"Master III","Gerusaa","#8YLJJURYJ","Medledare",7590,910
22,0,0,"Master III","rosquinha 123","#PJGYP9JJC","Medlem",7532,903
23,18,0,"Master III","Gaúcho Brocador","#GQGCUL9CQ","Medledare",7504,900
24,10,40,"Master II","lucas","#QPRP89LRY","Medlem",7442,893
25,16,80,"Master II","Franco","#8G9PCP0QP","Medlem",7278,873
26,68,40,"Master II","RyanA.D.M BDL","#28GLUV","Medlem",7157,858
27,0,0,"Master II","Gares","#LLLGC8QG","Medledare",7141,856
28,0,0,"Master II","Carina","#9RJGVJCCG","Medledare",7079,849
29,18,0,"Master II","pqpxande","#Y80990U9","Medlem",7063,847
30,0,0,"Master II","Fkfitz","#9QGRPRR9P","Medlem",7005,840
31,26,80,"Master II","brunoclash","#2Y8RC2CGQ","Medlem",7001,700
32,20,40,"Master II","Itachi XD","#GQ20GL99C","Medlem",7000,700
33,74,0,"Master II","P.A.Rodrigues","#RQL8L0PP","Elder",7000,700
34,18,0,"Master I","VAW","#992VJPQ2Q","Elder",6917,691
35,73,120,"Master I","Skywalker 1993","#V9R2VYRP0","Medlem",6853,685
36,16,40,"Master I","furlan019","#RCUPVCJU2","Medlem",6719,671
37,0,10,"Master I","mario34","#9QGP0YYUL","Medledare",6715,671
38,33,0,"Master I","matheus","#L2UVV09P8","Medlem",6651,665
39,0,0,"Master I","gedoido","#VLPCLUYV","Medlem",6587,658
40,0,0,"Master I","kleber","#2LVV80Q0R","Medledare",6557,655
41,0,40,"Master I","ARIASS","#Y2R2J2P0J","Medlem",6502,195
42,58,120,"Challenger III","blu3kirby","#JQ8YURGQL","Medlem",6387,191
43,45,40,"Challenger III","ALICATE NOJENTO","#QY2QGC8PP","Medlem",6381,191
44,56,40,"Challenger III","jd","#90GPJL88L","Medlem",6365,190
45,0,0,"Challenger III","Vini clash","#9RL0GP0UY","Medlem",6298,188
46,0,0,"Challenger III","O BRABO₪","#JLPJCPJ8Y","Medlem",6294,188
47,0,0,"Challenger III","Saura","#9VYPJVCRC","Medlem",6234,187
48,0,0,"Challenger III","cachusca","#V9R9VQUVG","Medlem",6139,184
49,0,80,"Challenger III","chapéu de carne","#UYYRRG2LR","Medlem",6097,182
50,0,0,"Challenger III","Remus","#2LCPU9Y2Y","Medlem",6090,182
