"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,94,0,"Royal Champion","PapaDoom","#URPJGUUJ","Старейшина",9000,4500
2,112,0,"Royal Champion","wkkw","#8PLR2RY","Старейшина",9000,4500
3,24,0,"Royal Champion","RubyThanatos","#J22PVPPL","Старейшина",9000,4500
4,60,0,"Royal Champion","DoFlamingo","#9CQLR9RJ","Старейшина",9000,4500
5,108,360,"Royal Champion","SShady","#22CQJ2Y2","Участник",9000,4500
6,36,0,"Royal Champion","Ayahmat","#8GR9UPYR","Старейшина",9000,4500
7,159,0,"Royal Champion","bad","#PGL8VRGV","Старейшина",9000,4500
8,94,0,"Royal Champion","Queen","#80QJUQ8PC","Старейшина",9000,4500
9,96,0,"Royal Champion","kruller","#PJPQCL29","Старейшина",9000,4500
10,160,240,"Royal Champion","Izzatˢᵉˡᵉᵏ","#G9CRYPJPP","Участник",9000,4500
11,10,0,"Royal Champion","daniore300","#2V8RJVG90","Участник",9000,2250
12,40,0,"Royal Champion","sam","#JYYP8J98","Старейшина",9000,2250
13,0,40,"Royal Champion","zuzuzuzuzuzuzu","#LUU80GGQC","Участник",9000,2250
14,18,0,"Grand Champion","ayin rock","#GCJLVRJ","Глава",8972,2243
15,0,0,"Grand Champion","cyfoong","#28QPJRCR","Старейшина",8874,2218
16,66,0,"Grand Champion","S€7€N","#C82UCGLV","Старейшина",8848,2212
17,48,0,"Grand Champion","Lawrence","#2QY9GGQP","Старейшина",8814,2203
18,78,240,"Grand Champion","KUSO2888","#CQCURPJL2","Участник",8790,2197
19,60,0,"Grand Champion","kiramisu","#99P2L8GP","Старейшина",8698,2174
20,0,40,"Grand Champion","pakdin","#L8V22J888","Участник",8690,2172
21,72,0,"Grand Champion","⚡M3LK0⚡","#VQPCVG8R","Участник",8668,1040
22,18,0,"Grand Champion","CeKeDiS™","#8YJ99L8U","Старейшина",8661,1039
23,0,0,"Grand Champion","zayyn","#9PYQ99GLG","Старейшина",8659,1039
24,28,80,"Grand Champion","Put","#2J0GCUPVC","Участник",8650,1038
25,138,0,"Grand Champion","GØDHARRY","#2QLLQ02V","Участник",8622,1034
26,0,0,"Grand Champion","TimeoutConcept8","#LUCJ9J8U8","Участник",8598,1031
27,38,0,"Grand Champion","peon","#QY0LYURCQ","Старейшина",8564,1027
28,46,0,"Grand Champion","哥只是个传说","#Y9CL8JVR","Участник",8535,1024
29,36,0,"Champion","misz.waheeda","#8U9JG8RP","Участник",8305,996
30,0,0,"Champion","独孤~星","#P9L2LC8L9","Участник",8256,990
31,0,0,"Champion","HiddenSquid","#8L8P8JGR","Участник",8230,823
32,0,0,"Champion","khaibae","#908QY20P","Старейшина",8037,803
33,0,0,"Champion","Kim❤️Freeze❤️","#R9PUGRVP9","Участник",8000,800
34,0,80,"Master III","MikhaWan22","#L8QJ9QY2","Участник",7862,786
35,18,0,"Master III","LINGES4","#8UPY9P29","Участник",7765,776
36,92,240,"Master III","Bob Aqrif","#RCVV28QJ","Участник",7624,762
37,0,0,"Master III","vince","#Y8Y0G9UQ","Участник",7586,758
38,20,0,"Master III","cabai hijau","#LPGJVP8Q","Соруководитель",7560,756
39,20,0,"Master III","sambal belacan","#LPRCGURV","Соруководитель",7532,753
40,0,0,"Master III","kylex","#L0PPCQ0C","Участник",7528,752
41,1,0,"Master III","☠️NEWB☠️","#RP808VRYP","Участник",7509,225
42,0,0,"Master III","FiqDanieL","#YRJUVUYPJ","Старейшина",7500,225
43,0,0,"Master II","qayla qaireen","#LU9GP8QPQ","Участник",7450,223
44,44,280,"Master II","☆OVERLORD☆","#8V2PGLJGR","Участник",7129,213
45,0,0,"Master II","可乐","#29RLJ8CRJ","Участник",7057,211
46,0,0,"Master II","阿浩","#99JRUPYV2","Участник",7053,211
47,86,200,"Master II","Jinntan","#2UL98YU2U","Участник",7014,210
48,0,0,"Master II","Logez","#CQGQPC8G","Участник",7014,210
49,0,0,"Master II","Trainer Fiqあ","#C20829C9R","Участник",7003,210
50,0,120,"Master I","Dobby","#YPURL08L","Старейшина",6659,199
