"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","monsterrr","#9VV8YU0CU","Člen",7031,3515
2,0,0,"Challenger III","fort","#9V8G0GPYY","Leader",6341,3170
3,0,0,"Challenger III","abdullah","#2909QQPRY","Člen",6262,3131
4,0,0,"Challenger III","Ahmed","#UYRU922P9","Člen",6208,3104
5,0,0,"Challenger III","SASKE","#LYR89Y22G","Elder",6159,3079
6,0,0,"Challenger II","yousef_!","#QJJL9QU00","Člen",5888,2944
7,0,0,"Challenger II","Ice","#UL8QUVUPQ","Člen",5799,2899
8,0,0,"Challenger I","《●Xx_ALI_xX●》","#G800P9R2","Člen",5270,2635
9,0,0,"Challenger I","عمر","#9L88ULJ0J","Člen",5169,2584
10,0,0,"Aréna 14","L\O\F\I\","#GVUYGV92R","Elder",4925,2462
11,0,0,"Aréna 14","TREKSH","#28YPV800P","Člen",4603,1150
12,0,0,"Aréna 12","اسامه","#J0CV0YJUC","Co-Leader",3800,950
13,0,0,"Aréna 11","S/A/S/K/E","#RPJ2YRCCP","Co-Leader",3460,865
14,0,0,"Aréna 11","ناراتو","#QP2LGC08V","Člen",3407,851
15,0,0,"Aréna 6","B22","#CPRYPCGYY","Co-Leader",1868,467
16,0,0,"Aréna 4","fort","#CC8CRP9UY","Člen",1149,287
17,0,0,"Aréna 1","Azam Ahmed","#CJ9VVY0RC","Člen",159,39
18,0,0,"Aréna 3","【㋡ ₪ ღ V Ĭ β ღ)","#G9VYL9UPL","Člen",889,222
