"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,24,425,"Master III","keishinhazaki","#208V82GYJ","Membre",7856,3928
2,467,178,"Master III","DrK™ -YEFERSON-","#PJQ0L0YPQ","Membre",7789,3894
3,0,0,"Master III","Musk","#RPU2GQGR0","Aîné",7580,3790
4,310,220,"Master III","oan","#99VQC0YCP","Membre",7533,3766
5,0,0,"Master III","kevin","#9JG0JRCU8","Aîné",7532,3766
6,0,0,"Master III","MarcoCrak","#R2Y80L2GG","Membre",7504,3752
7,0,40,"Master II","■□OVERFLOW□■","#Q0LP289QL","Chef",7369,3684
8,24,0,"Master II","Nagato","#P0YY8Q0Q8","Aîné",7194,3597
9,337,66,"Master II","TP JHAREL 2.8♥","#RVQGGCJVC","Membre",7118,3559
10,302,180,"Master II","Braian","#PGR0PUQU9","Membre",7059,3529
11,418,280,"Master II","Juan052404","#2R292JUQ8","Membre",7054,1763
12,0,0,"Master II","WITHSAINT","#R8CLR09YJ","Membre",7042,1760
13,52,0,"Master I","Combatiente","#Y92QP9UJV","Membre",6912,1728
14,28,72,"Master I","el actor","#CU0QL92JR","Membre",6856,1714
15,148,240,"Master I","!ᴍᴀɪᴋᴇʟ✰","#G0RCLU08P","Aîné",6853,1713
16,0,0,"Master I","jhosue","#89GLJL0QU","Membre",6802,1700
17,0,0,"Master I","juan07","#QJ8Q902J0","Membre",6778,1694
18,0,0,"Master I","kon","#GCULGGY9R","Membre",6752,1688
19,21,120,"Master I","安赫洛","#J0U0LG2PV","Membre",6711,1677
20,0,0,"Master I","◇●BS C63AMG●◇","#PPLUG228U","Membre",6708,1677
21,37,64,"Master I","YURI","#VL0VJPU2C","Membre",6635,796
22,170,338,"Master I","Combatiente","#CJGUCC8GY","Membre",6530,783
23,0,0,"Master I",":v","#CCVUUG902","Membre",6512,781
24,0,0,"Challenger III","Henrry ❣️","#QJPRYP8J8","Membre",6426,771
25,0,0,"Challenger III","Giovenco zd","#UPJCULUU9","Membre",6279,753
26,0,0,"Challenger III","Diexox","#U9P2VUJJG","Membre",6245,749
27,0,0,"Challenger III","perritoglotónXD","#JLJCCUC8G","Membre",6181,741
28,0,0,"Challenger III","galo","#L0QQ8RULQ","Membre",6179,741
29,8,148,"Challenger III","Brayan :)","#UYY08P8V8","Membre",6076,729
30,41,40,"Challenger III","capitanperú","#2GV8Q8YYR","Membre",6034,724
31,0,0,"Challenger III","iLxo.","#YPG8YQP0P","Membre",6030,603
32,0,0,"Challenger III","josé Alejandro.","#CYU28YCRR","Aîné",6026,602
33,0,0,"Challenger II","TQ Alepplay","#GQVLLLQ2L","Membre",5911,591
34,0,0,"Challenger II","ZERO","#V9QCPU92Y","Membre",5878,587
35,0,0,"Challenger II","Luis","#V9CYV0GJ8","Membre",5848,584
36,0,0,"Challenger II","sir boris","#JR889YQYQ","Membre",5820,582
37,0,0,"Challenger II","iLxo.Peru","#ULLCJ8QJ8","Membre",5813,581
38,0,0,"Challenger II","diego","#UVQULUU8V","Membre",5565,556
39,0,0,"Challenger II","Aymar²³","#CPR2PYP2C","Aîné",5557,555
40,117,40,"Challenger II","Princesa","#JC9VUJ82C","Membre",5532,553
41,108,112,"Challenger I","Nilton1234","#JU9RRU09J","Membre",5256,157
42,0,0,"Challenger I","圣地亚哥","#JLRLGCRL2","Membre",5225,156
43,0,0,"Challenger I","Gean Paul","#VYPRPPRVV","Membre",5123,153
44,8,20,"Challenger I","Bruno","#V9J8GUG8G","Membre",5014,150
45,0,0,"Arène 14","DoomZoster","#CYYJRLQPU","Membre",4838,145
46,0,0,"Arène 14","aea","#RU000PP8Y","Chef adjoint",4806,144
47,14,80,"Arène 14","Miguel","#Y9RYP9QYQ","Membre",4757,142
48,0,0,"Arène 13","Eddie30_96","#LV8JYUPGP","Membre",4393,131
49,0,0,"Arène 13","Mathias9","#80C9CGGPQ","Membre",4320,129
50,15,0,"Arène 13","el narnjita","#RR092Q288","Membre",4292,128
