"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Grand Champion","Lauren","#9LV2L2CL","Co-leider",8674,4337
2,0,20,"Champion","Hispasian","#20UYVGY9","Co-leider",8000,4000
3,0,0,"Master III","will wu","#9GYQQ9QC","Lid",7900,3950
4,0,0,"Master III","Al_khatib","#VJQCLLGP","Lid",7803,3901
5,30,0,"Master III","dcor23","#9YCY8CGPU","Leider",7743,3871
6,0,20,"Master III","EpicEric333","#82L2ULP","Co-leider",7611,3805
7,0,0,"Master II","LyricGull372","#9QGPLVYL","Lid",7355,3677
8,0,0,"Master II","爸爸","#289RYUGQ8","Co-leider",7212,3606
9,0,0,"Master II","Kunal","#2R8Q98RG8","Lid",7207,3603
10,0,10,"Master II","nb","#8GYPPGG8R","Co-leider",7060,3530
11,0,0,"Master II","&lt;&lt;@Brian*&gt;&gt;","#VVYY9L09","Lid",7000,1750
12,0,0,"Master I","Reizo_Logic","#CVUVQLL2","Lid",6957,1739
13,0,0,"Master I","matthew","#L2CYLVGCU","Lid",6891,1722
14,0,0,"Master I","mg swe","#UGGYVRJL","Lid",6707,1676
15,0,0,"Master I","Eiki Shido","#JG88CJ8RP","Oudste",6500,1625
16,20,0,"Challenger III","Stinkerbell","#UPCUC9QU","Co-leider",6463,1615
17,0,0,"Challenger III","humayun2","#2UQJJ8PGP","Oudste",6360,1590
18,0,0,"Challenger III","nYa","#UPLV0PU92","Lid",6278,1569
19,0,0,"Challenger III","Kingg D. aguss","#9LC0Q98L","Lid",6240,1560
20,0,0,"Challenger III","mor mor","#YLQPCVQLC","Lid",6208,1552
21,0,0,"Challenger III","andy","#8QV0CJQP","Lid",6185,742
22,0,0,"Challenger III","Estiven","#YCGV8VJV","Lid",6170,740
23,0,10,"Challenger III","nikiita","#YRC9RPGU8","Lid",6150,738
24,0,0,"Challenger III","WhatsUpDoc","#RCR98YV8P","Lid",6093,731
25,0,0,"Challenger II","MPGOD","#C8RU2YPVY","Lid",5912,709
26,0,0,"Challenger II","annalise","#QG0VJVQQ0","Lid",5883,705
27,0,0,"Challenger II","v1van7","#RRLJLG0L0","Lid",5879,705
28,0,0,"Challenger II","Raffut","#2Y9RVQG0P","Oudste",5714,685
29,0,0,"Challenger II","Trebbs","#89JVY2GP","Lid",5696,683
30,0,0,"Challenger II","ICY","#CRPV92JJP","Lid",5688,682
31,0,0,"Challenger II","SyndicatePlan","#CJ82YQL2","Lid",5681,568
32,0,0,"Challenger II","MTVE","#Q80UU2G0Y","Lid",5533,553
33,0,0,"Challenger II","☢️Blue✝️rose☢️","#YVLRGLJVU","Lid",5530,553
34,0,0,"Challenger II","-VictorYT-","#PJJLCCPU9","Lid",5507,550
35,0,0,"Challenger I","Vince","#8UU0GGLLJ","Lid",5444,544
36,0,0,"Challenger I","Tyrion","#CLUPJVV","Lid",5347,534
37,0,0,"Challenger I","ilikekidscocs","#GJL9V2800","Lid",5300,530
38,0,0,"Challenger I","cjc","#8G2G0PY2Y","Lid",5251,525
39,0,0,"Challenger I","roadster4567","#JY0UY9PGR","Lid",5182,518
40,0,0,"Challenger I","INFERNO_NOOB","#GP9098L0C","Lid",5112,511
41,0,0,"Challenger I","Harsh Tyagi","#80Q990UYP","Lid",5003,150
42,0,0,"Challenger I","Timmy","#YQP0R9RG","Lid",5000,150
43,0,0,"Arena 14","easy×KURAMA","#Y00RV2CL8","Lid",4873,146
44,0,0,"Arena 13","Klaus","#JYQQ8GL9V","Lid",4444,133
45,0,0,"Arena 12","Oscar™¥£","#UGUGJ9PLQ","Lid",4082,122
46,0,0,"Arena 12","Denzio","#PCV922PU","Lid",4045,121
47,0,0,"Arena 11","Browning","#VRRL0J9UG","Lid",3400,102
