"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","Dethrone","#98QG2C9","Соруководитель",9000,4500
2,20,0,"Grand Champion","np3","#Y2VCLR0V","Соруководитель",8917,4458
3,0,0,"Champion","Chris","#Y8PG8VCQ","Соруководитель",8030,4015
4,10,80,"Master III","kayla0237","#PYLVC98PG","Глава",7950,3975
5,0,0,"Master II","ZachAk47","#Y2P80QPV","Соруководитель",7323,3661
6,20,10,"Master I","papi culero","#R8L99VPQY","Участник",6785,3392
7,10,0,"Master I","Xehil","#Y9V0Q8GL0","Участник",6596,3298
8,0,0,"Challenger III","Solicix","#8RLPUQ22Q","Соруководитель",6000,3000
9,0,0,"Challenger II","Tknotts","#8YY9GRJV","Соруководитель",5675,2837
10,0,0,"Challenger I","Dub-V","#RUJYV9JRC","Старейшина",5206,2603
11,0,0,"Challenger I","Beef","#U8LYV8R0J","Участник",5000,1250
12,0,0,"Арена 12","MaxMiller11","#YLUUV2V8","Соруководитель",4020,1005
