"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,90,0,"Grand Champion","Artur","#29QUVVYLL","Глава",8703,4351
2,404,0,"Grand Champion","Edy Ruíz","#VPC808L","Соруководитель",8616,4308
3,170,0,"Champion","DemonRaizen","#2JGG2LGJU","Соруководитель",8377,4188
4,408,429,"Champion","POWLITE","#28G90UQGQ","Участник",8197,4098
5,154,40,"Champion","Mike","#QYCJUVQJV","Участник",8053,4026
6,29,40,"Master II","Susy","#GPP99YL9G","Соруководитель",7359,3679
7,38,80,"Master II","JHONA","#292LRLJJ8","Соруководитель",7307,3653
8,10,40,"Master II","laflame","#U9VC29YY","Участник",7204,3602
9,0,0,"Master II","IBubble","#8UVP0Q2CC","Участник",7181,3590
10,530,0,"Master II","Chris","#CR28PRCR8","Соруководитель",7155,3577
11,122,360,"Master II","Alex","#GJL8JLQU","Участник",7077,1769
12,0,0,"Master II","TTV_jocoti0","#PY800RC9G","Участник",7057,1764
13,62,120,"Master II","Un Tal X","#8YRPUJ8","Старейшина",7053,1763
14,28,0,"Master II","RODRIGO","#9LJU2QR8","Участник",7031,1757
15,79,80,"Master I","Anderson","#LQLQYLPYC","Участник",6953,1738
16,0,0,"Master I","X JUÁREZ X","#99RY8QPVP","Участник",6820,1705
17,210,400,"Master I","Ryuk","#2LGC0QQ9P","Участник",6797,1699
18,0,0,"Master I","Wid๏wMคker","#Y8Y9UQQ","Участник",6748,1687
19,475,0,"Master I","moifer","#8YP9RVU0","Соруководитель",6717,1679
20,72,114,"Master I","R2","#9JU02C2Y9","Соруководитель",6678,1669
21,0,0,"Master I","uyyyyyy","#PQGRLUUR0","Участник",6530,783
22,0,0,"Master I","十分帅气","#UUYQGLR0C","Участник",6504,780
23,0,0,"Master I","MENAA","#VCGJC8R","Участник",6500,780
24,48,680,"Challenger III","Eduardo","#CVGVV88LL","Участник",6476,777
25,65,80,"Challenger III","MAJO","#LU9J82J0J","Участник",6413,769
26,142,80,"Challenger III","(／ロ゜)／アタシハダアレ","#CJPYU89J","Участник",6358,762
27,26,40,"Challenger III","Edgardo","#G0GPC0J9P","Участник",6220,746
28,0,0,"Challenger III","Zylux","#LYGYL0UU2","Участник",6120,734
29,0,0,"Challenger III","Werner","#GPQJ2VJU","Соруководитель",6091,730
30,17,80,"Challenger III","Argueta","#C99RJL2","Участник",6068,728
31,158,260,"Challenger III","Hector","#GQV9VG0PP","Участник",6038,603
32,40,80,"Challenger II","Andero","#J2LVQGGLG","Участник",5926,592
33,0,0,"Challenger II","Sir Doom","#ULYVR8GYR","Участник",5919,591
34,26,80,"Challenger II","YESID/SSS","#2JU0YU09V","Участник",5691,569
35,26,40,"Challenger II","DANIEL■503","#G2YQRJYVQ","Участник",5685,568
36,32,0,"Challenger II","chalopirrey","#VURVP9V9R","Участник",5676,567
37,417,580,"Challenger II","Phenryl","#89UGPJR9L","Участник",5541,554
38,356,430,"Challenger II","zule","#VL0V9LYR8","Участник",5503,550
39,221,360,"Challenger I","AJ-Molotov ت︎","#QCVQYYLV0","Участник",5375,537
40,33,40,"Challenger I","if u lose ur gæ","#JCG0YV22G","Участник",5305,530
41,0,0,"Challenger I","ARMAGED","#Q0C9VUPPJ","Участник",5200,156
42,0,0,"Challenger I","Jōichirō Nishi","#9LQYV08U9","Участник",5001,150
43,10,0,"Арена 14","michael","#99ULLUJ9","Участник",4863,145
44,2,40,"Арена 14","matracka_3000","#YYG9VY0R2","Участник",4823,144
45,0,0,"Арена 14","cesar","#CQPVRP80","Участник",4821,144
46,0,0,"Арена 14","Monkey","#YCL98G9Y9","Участник",4714,141
47,131,60,"Арена 8","jack","#VJU2QR0LU","Участник",2448,73
48,4,10,"Арена 3","MO","#GCLL8JGQP","Участник",933,27
49,0,20,"Арена 3","Mr.suraj","#VUY8G088Q","Участник",674,20
50,0,0,"Арена 1","999999999999999","#VQ8VJ08C2","Участник",171,5
