"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Royal Champion","hopscotch","#Q8J0Q2RCY","Member",9000,4500
2,393,0,"Royal Champion","Sl0ppyt0p69","#JRYUY8CV","Member",9000,4500
3,60,40,"Royal Champion","spaceghostpurrp","#2JJUY0C","Elder",9000,4500
4,243,40,"Royal Champion","JRL","#YY0QULUJ","Elder",9000,4500
5,186,310,"Royal Champion","Dangles_dlv","#28R8QUJ","Member",9000,4500
6,112,160,"Royal Champion","Egore","#C08RCJCV","Member",9000,4500
7,273,0,"Grand Champion","hombrephatty","#2UCQL2CVL","Member",8829,4414
8,66,440,"Grand Champion","Denzel504","#L89JRCG0Y","Member",8740,4370
9,158,310,"Grand Champion","Divo","#8YJGY2JQQ","Member",8674,4337
10,260,552,"Grand Champion","Aqini","#QVLQPGY8P","Member",8672,4336
11,116,40,"Grand Champion","Don Mae","#2LP0LRG88","Member",8616,2154
12,548,440,"Grand Champion","H8's mini","#U2GU0GRQG","Member",8569,2142
13,240,40,"Grand Champion","sparto","#2Q800JQJ9","Member",8558,2139
14,206,360,"Grand Champion","cambamrichrich","#922PRJ2G","Elder",8533,2133
15,322,0,"Grand Champion","riddim","#RP99UV9","Member",8523,2130
16,380,400,"Champion","mrnbaswagger","#J9GJVLL9R","Member",8340,2085
17,190,0,"Champion","Crystal Ice","#P9QL9G0","Member",8297,2074
18,248,40,"Champion","Smokinsquirl","#9RG99L982","Elder",8294,2073
19,32,0,"Champion","RosaParksDurag","#29R8CVGLL","Member",8211,2052
20,32,320,"Champion","pinheadlarry","#C8R0LC0UP","Member",8192,2048
21,372,0,"Champion","Clan-Buster","#9PJ0C8LY","Member",8091,970
22,250,480,"Champion","dantheman","#8Q820RJQ","Member",8091,970
23,262,440,"Champion","OKS Llama","#2ULYV82G","Member",8024,962
24,64,80,"Champion","Foster","#P00RC89","Member",8009,961
25,549,480,"Champion","ok","#JLCP8CL8P","Member",8000,960
26,255,0,"Champion","II L D II","#P8PRCCQPP","Member",8000,960
27,148,240,"Champion","Crazyb5s","#82RP0L9PL","Member",8000,960
28,257,320,"Master III","Gavrie","#LGJR9CGGQ","Member",7787,934
29,152,440,"Master III","drombizjl","#RJ9C8CQPV","Member",7750,930
30,754,520,"Master III","coffee guy","#J9RL0V9QJ","Elder",7706,924
31,130,360,"Master III","bogeyz","#CCJLYVU00","Member",7690,769
32,190,320,"Master III","lalo cool 27","#YQPV2RQPL","Member",7625,762
33,138,0,"Master III","mchaggus","#PY02CUPQU","Elder",7586,758
34,126,0,"Master III",";_;","#QU09RUUR","Member",7533,753
35,288,0,"Master III","Foxxy","#9U8C8VUY","Leader",7518,751
36,460,440,"Master III","mynameisblakus","#J92LV98JU","Member",7504,750
37,326,0,"Master II","Lil Spire","#PVVCPQ0LY","Member",7430,743
38,230,440,"Master II","edwin10","#99C0QV9C","Member",7348,734
39,88,0,"Master II","DoctorX","#JG8G8YJC","Co-leader",7226,722
40,320,0,"Master II","BigD","#808VGGJQ","Member",7081,708
41,30,200,"Master I","tadnms1112","#CG2PVQQPJ","Member",6500,195
42,20,360,"Challenger III","jess91","#CJ0CJVC20","Elder",6430,192
43,188,392,"Challenger II","Candice","#QCVGUV0PC","Member",5546,166
44,0,0,"Arena 12","leaves","#V9RJLVCJP","Member",3927,117
45,0,360,"Arena 10","Vee12 Engine","#V2G2VVQ9C","Member",3203,96
