"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,8,"Master II","airwarks","#QCY0GYRGQ","Member",7152,3576
2,8,0,"Master II","عمار","#QUL0VVJVP","Leader",7060,3530
3,0,0,"Master I","SiPtuDiP","#2U99GCJJC","Elder",6716,3358
4,0,0,"Challenger III","khalidif","#2CVYQJGG","Member",6381,3190
5,0,0,"Challenger III","juan","#R8PYQYGJQ","Member",6358,3179
6,0,0,"Challenger II","(&gt;-MLK-&lt;)","#RG2PC9PY","Elder",5896,2948
7,0,0,"Challenger II","wellcall","#9JGY8080Y","Member",5866,2933
8,0,0,"Challenger II","FA","#QJCG9C0L9","Member",5747,2873
9,0,0,"Challenger I","ILYES","#R08GUUG22","Member",5193,2596
10,0,0,"Challenger I","GOAT","#202VRCQJL","Member",5180,2590
11,0,0,"Challenger I","Mo'men Saeed","#28QUVL0U9","Member",5039,1259
12,0,0,"Arena 13","broli.2.0.","#G820YJLV9","Member",4281,1070
13,0,0,"Arena 13","السيف القاتل","#R29PPPYGQ","Member",4200,1050
14,0,0,"Arena 12","Andy","#Y9YJLP8V9","Member",3864,966
15,0,0,"Arena 10","JaydenBetter","#LL92VUQUR","Member",3031,757
16,0,0,"Arena 8","كرستيانو عمك","#VJRQQ2UG0","Member",2333,583
17,0,0,"Arena 7","LIKSTA","#CCVQUULPP","Member",2000,500
18,0,0,"Arena 7","trainer p","#U9RR29U29","Member",2149,537
19,0,0,"Arena 7","ALMOHATM R","#UCYP09QQ0","Member",2000,500
