"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,74,0,"Royal Champion","leo","#2VU982JGP","Ancião",9000,4500
2,168,0,"Royal Champion","stark","#PJUV0JC0R","Lider",9000,4500
3,262,0,"Royal Champion","9ndo7","#2GCQ9GJJ9","Ancião",9000,4500
4,108,0,"Royal Champion","memo","#9YRGU0UGY","Ancião",9000,4500
5,10,0,"Royal Champion","deivin","#P8GGQL92R","Membro",9000,4500
6,90,200,"Royal Champion","CristiA/N","#2V8P000RJ","Colíder",9000,4500
7,62,120,"Royal Champion","Flavio...","#YJGJUPQY8","Colíder",9000,4500
8,202,0,"Royal Champion","Pascual⚡","#2VYYYJJVL","Membro",9000,4500
9,126,0,"Grand Champion","Kensor100-YT","#2P9GV0C8R","Colíder",8878,4439
10,54,140,"Grand Champion","❤️ニノ・ナカノ❤️","#L20QVLYC0","Ancião",8765,4382
11,0,40,"Grand Champion","The best wizard","#YQQU0JG2J","Membro",8702,2175
12,20,396,"Grand Champion","KELVIN","#P88QLQ2LJ","Membro",8647,2161
13,102,0,"Grand Champion","∆√FARCRU√∆","#J9GG8U98","Membro",8636,2159
14,0,0,"Grand Champion","DJ_cristofer_RD","#22U8C8C9V","Membro",8593,2148
15,118,0,"Champion","vince","#289980VUU","Membro",8483,2120
16,0,0,"Champion","chicharron","#80G0UVRP","Membro",8246,2061
17,60,320,"Champion","saw","#G2UJUP08","Membro",8150,2037
18,248,0,"Champion","snake009","#2URULC082","Colíder",8125,2031
19,132,0,"Champion","TheTonyBoss","#LJ0JJ9J0P","Membro",8121,2030
20,30,0,"Champion","علي الميالي","#QJR2C0G2G","Colíder",8029,2007
21,0,40,"Champion","Fabián","#80QG820GR","Membro",8027,963
22,130,240,"Champion","max_toro","#2QUP0P2J0","Ancião",8000,960
23,196,320,"Master III","Physiqued","#2RQ2QPGC2","Membro",7802,936
24,78,160,"Master III","AxelCoC","#2RGC8JGJ","Membro",7753,930
25,26,0,"Master III","$Pika$","#2GCLCU8YP","Membro",7700,924
26,212,400,"Master III","Gnilre12","#2QGV98G8","Membro",7680,921
27,0,0,"Master III","el duva","#JGY0UGYGJ","Ancião",7502,900
28,8,40,"Master II","Claudia","#8PV0VJUCY","Ancião",7343,881
29,0,0,"Master II","DYTMAX ^_^","#88Q2UL2JY","Membro",7111,853
30,40,70,"Arena 7","#22#","#VGRQLPQ9L","Membro",2065,247
31,90,160,"Arena 5","Nino nakano❤️","#JP0YQ22VV","Ancião",1486,148
