"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,240,0,"Royal Champion","Koffi","#2UR89JGU0","Elder",9000,4500
2,152,240,"Grand Champion","♥️Kevin","#8LQL2UPQG","Elder",8591,4295
3,300,240,"Royal Champion","Miguel❤️Noskill","#JULU0R9YU","Co-leader",9000,4500
4,17,0,"Royal Champion","Gólem de Elixir","#GGGVUC9R","Elder",9000,4500
5,182,80,"Royal Champion","Ghost","#GRU9Y2VJ","Member",9000,4500
6,136,280,"Royal Champion","giova","#GQJG2YJ2","Elder",9000,4500
7,259,0,"Royal Champion","ma0","#GGCYQYQRR","Co-leader",9000,4500
8,38,80,"Royal Champion","[☆] Ericson [☆]","#LQR98JVR2","Co-leader",9000,4500
9,117,40,"Royal Champion","ARES F","#8UJLUJU8L","Co-leader",9000,4500
10,8,0,"Royal Champion","KARLOS22","#8Q8GVQLY","Co-leader",9000,4500
11,20,0,"Royal Champion","DS I Kyōgurō","#8GQUJ9V2Q","Elder",9000,2250
12,146,320,"Grand Champion","DANI❤️","#U92RG0JQJ","Elder",8734,2183
13,370,376,"Grand Champion","MARTIIN3","#P2Y2RVUL8","Leader",8706,2176
14,0,0,"Grand Champion","cori","#JUVCY22L0","Elder",8648,2162
15,0,0,"Grand Champion","Hanna_09:3","#Q20LCR2RG","Co-leader",8647,2161
16,422,420,"Grand Champion","Alvarow","#C2Y80L2GL","Co-leader",8638,2159
17,192,190,"Grand Champion","Cristian/G","#V8Q2L0V0","Co-leader",8541,2135
18,10,40,"Grand Champion","renzo","#8YUUL200U","Member",8501,2125
19,0,0,"Grand Champion","Javier","#CC8JJYU0R","Elder",8500,2125
20,212,40,"Champion","ikki z","#U2YQYJPV8","Elder",8496,2124
21,16,0,"Champion","daniel9998","#U2JVLL9U2","Elder",8167,980
22,28,0,"Champion","Cizin073","#2L2RYQQ9C","Elder",8030,963
23,184,200,"Champion","Tich","#P0J2RRJ89","Member",8008,960
24,319,360,"Champion","Progamer","#RCLRGU8C8","Member",8000,960
25,106,240,"Master III","ØBITO","#Q0V8P8PGL","Member",7914,949
26,0,0,"Master III","Not Toxic","#PGP0GGGV9","Co-leader",7787,934
27,279,280,"Master III","kevlish","#CVJU0ULL0","Elder",7630,915
28,842,480,"Master III","leo","#QRRUYLCJ","Elder",7619,914
29,130,240,"Master III","boyka","#LPLJ98YLP","Member",7614,913
30,25,0,"Master III","•Nazgûl•","#9PLYCYY8Q","Member",7599,911
31,37,200,"Master III","A L A N _ 4TA","#LJJQCUU2P","Member",7564,756
32,224,0,"Master III","Universo","#P0R0QGGGV","Elder",7563,756
33,108,120,"Master III","vianey ailyn","#222R0Y9R2","Co-leader",7562,756
34,226,240,"Master III","kikaxopro","#P9G8Q90PJ","Elder",7533,753
35,192,480,"Master III","TheEduULoop","#R0YY9UJJ","Member",7500,750
36,16,320,"Master II","Heisenberg","#J00UYU0C9","Elder",7301,730
37,317,160,"Master II","Yaels","#8QLLRP90R","Elder",7299,729
38,34,120,"Master II","《High_lander》","#8UQ8U28U0","Member",7291,729
39,26,0,"Master II","Marcoss58","#PC2JU8GPV","Elder",7187,718
40,80,120,"Master II","Franquitos","#UP0R00U0C","Member",7155,715
41,78,120,"Master I","cube emiliano","#RJ2J0LJ0V","Elder",6560,196
42,114,40,"Challenger III","jorge","#9JUQRUUUV","Elder",6366,190
43,66,200,"Challenger III","delf","#2J0JRQCPV","Elder",6222,186
44,77,0,"Challenger III","Alan M504","#8JLGYP0R2","Member",6028,180
