"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","parijat","#J0V8J2PUQ","Miembro",7119,3559
2,0,0,"Challenger I","sushD","#2RQPQU0YP","Miembro",5201,2600
3,0,0,"Arena 13","Op Atharva","#RYU8VY80P","Miembro",4447,2223
4,0,0,"Arena 13","Madhu","#QP2GYYJYG","Miembro",4365,2182
5,0,0,"Arena 12","fighter","#URRU899L9","Miembro",4148,2074
6,0,0,"Arena 10","Sumeet","#L0898CLPJ","Miembro",3184,1592
7,0,0,"Arena 9","supercell","#2UQRQURCY","Miembro",2781,1390
8,0,0,"Arena 9","Sahil Patil","#C09P22YLY","Miembro",2630,1315
9,0,0,"Arena 8","Demon","#PYJ9LQRPQ","Miembro",2300,1150
10,0,0,"Arena 6","R.O.C.K.E.Y","#RJ2Q99VQC","Miembro",1600,800
11,0,0,"Arena 5","chanu","#9G8C8LQ8P","Miembro",1393,348
12,0,0,"Arena 5","black list","#UQUQGRUY9","Miembro",1372,343
13,0,0,"Arena 5","Divyansh","#UQ0JUV9LR","Miembro",1301,325
14,0,0,"Arena 3","Aarav","#CVCR9VPLQ","Miembro",689,172
15,0,0,"Arena 3","listryl","#U8QPU9QGV","Miembro",654,163
16,0,0,"Arena 3","9888","#V80820YJ8","Miembro",616,154
17,0,0,"Arena 5","Paras17","#ULG0JULY8","Miembro",1449,362
18,0,0,"Arena 5","Rajan. m","#CRQLL900R","Miembro",1300,325
19,0,0,"Arena 3","PREET$","#UR00JGJUL","Miembro",610,152
20,0,0,"Arena 3","adithya","#CP2PCJVRY","Miembro",644,161
21,0,0,"Arena 1","sehaj18","#RL0LGPVGV","Miembro",78,9
22,0,0,"Arena 3","deAthstrike07","#G9VCYY28Y","Miembro",778,93
23,0,0,"Arena 4","imran king","#JQ09JL9VJ","Miembro",1141,136
24,0,0,"Arena 5","DeadDragon.JR","#Y88Y9002R","Miembro",1531,183
25,0,0,"Arena 3","NotaGamer_VK","#CPVJLRVLC","Miembro",888,106
26,0,0,"Arena 2","oj","#RPU20PJC2","Miembro",303,36
27,0,0,"Arena 3","♪☆ishan","#RCQCU0PL2","Miembro",628,75
28,0,0,"Arena 6","⚡Dipanshu⚡(CR)⚡","#LVGGVY0YG","Líder",1687,202
29,0,0,"Arena 2","x tream gamerX","#C22R0RQVC","Miembro",342,41
30,0,0,"Arena 2","PRO@GAMING20","#RC9UYGU09","Miembro",499,59
31,0,0,"Arena 4","gfcfgyuonhjncfg","#8GGCJUVPY","Miembro",1174,117
32,0,0,"Arena 4","IYI AYAN","#JULQ8YCQG","Miembro",1164,116
33,0,0,"Arena 4","Avinav","#JG8RCVUCP","Miembro",1066,106
34,0,0,"Arena 1","divyansh","#JYY8G2Q2P","Miembro",115,11
35,0,0,"Arena 3","THE DARK DEVIL","#GJ0J20YJ0","Miembro",771,77
36,0,0,"Arena 1","winit","#JLGYCL9G8","Miembro",82,8
37,0,0,"Arena 7","kirthik-46","#RPQUYVP2P","Miembro",2087,208
38,0,0,"Arena 4","KN love","#RPRJJ0YJQ","Miembro",1006,100
39,0,0,"Arena 1","dragonbeast","#RPGGRPVCG","Miembro",288,28
40,0,0,"Arena 4","Bob Stone.","#RLL0VLVRP","Miembro",1030,103
41,0,0,"Arena 1","ABHINAV","#JCQQ0RLV9","Miembro",59,1
42,0,0,"Arena 2","hey! dear","#RLLQUQ9LV","Miembro",336,10
43,0,0,"Arena 12","anmol","#8G2G8RP92","Miembro",3821,114
44,0,0,"Arena 2","Fernado Sarchag","#RPL0L0JR9","Miembro",581,17
45,0,0,"Arena 3","anas","#RL0LLCRCU","Miembro",799,23
46,0,0,"Arena 2","Ashik","#GG8RVPV2U","Miembro",482,14
47,0,0,"Arena 2","Priyansh 2","#RY2VJP92G","Miembro",518,15
48,0,0,"Arena 1","Serionton","#RVQRL88CG","Miembro",120,3
49,0,0,"Arena 1","Devil Prince","#RPVG9P892","Miembro",243,7
50,0,0,"Arena 13","Dragon","#8LU8GLYV9","Miembro",4416,132
