"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,0,"Royal Champion","ODIN","#PQLV9J0L8","Chef",9000,4500
2,28,0,"Royal Champion","Augusto Sfredo","#8VJUCUJCP","Chef adjoint",9000,4500
3,68,0,"Champion","Demolidor","#9UQQ8RGGL","Membre",8210,4105
4,0,0,"Champion","SHERIFF","#9Y2VR9U08","Membre",8123,4061
5,18,220,"Champion","AziFOX","#9CRJ22228","Membre",8068,4034
6,70,40,"Master III","Matheus Mito","#8L8GVLGLY","Membre",7741,3870
7,10,40,"Master III","vinnysr","#2RCL0JUP2","Membre",7592,3796
8,68,0,"Master III","Matheus","#QJGJU2J9J","Membre",7500,3750
9,8,40,"Master II","banhoetosaelton","#8J0RVLVPQ","Chef adjoint",7117,3558
10,0,0,"Master II","julio","#LUQ08C98","Membre",7062,3531
11,0,0,"Master I","peteco","#8GUURVPV9","Membre",6900,1725
12,0,0,"Master I","angel:)69","#9L2QPRCR2","Membre",6584,1646
13,0,0,"Challenger II","Sr.oliveira","#Q0CQVCPGC","Membre",5722,1430
14,0,0,"Challenger I","m4rl0m","#GP9GY9Y09","Membre",5120,1280
