"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,112,0,"Royal Champion","Парацетамол","#8VLCUU0Y","Co-leader",9000,4500
2,42,0,"Royal Champion","MishaMNK","#8QRR2PYV8","Co-leader",9000,4500
3,92,0,"Royal Champion","31337","#R80J29LR","Co-leader",9000,4500
4,80,0,"Royal Champion","mister_lesgaft","#9PYCR9UC","Co-leader",9000,4500
5,86,0,"Royal Champion","mr.MBlack","#9V0YUYRL","Co-leader",9000,4500
6,46,0,"Royal Champion","Zzz","#LVYJC9L98","Co-leader",9000,4500
7,140,0,"Royal Champion","flami4","#PC8PL9P0R","Co-leader",9000,4500
8,60,0,"Royal Champion","maximus","#89UVLPJY","Co-leader",9000,4500
9,0,0,"Royal Champion","RubberKing","#JQQ9Y2CC","Co-leader",9000,4500
10,18,0,"Royal Champion","wick","#2PVYLRURG","Leader",9000,4500
11,48,0,"Royal Champion","CETko","#2V20P99C","Co-leader",9000,2250
12,8,0,"Royal Champion","Рыдцорь","#L2UYJQ9P9","Co-leader",9000,2250
13,0,0,"Royal Champion","B0RI3","#2CR90CCG2","Elder",9000,2250
14,0,0,"Royal Champion","kikos","#80QC2VCY","Co-leader",9000,2250
15,0,0,"Grand Champion","ЯРусскиЙ","#YURVU98","Co-leader",8735,2183
16,0,40,"Grand Champion","Zhenyok","#2YU0GYPRJ","Co-leader",8675,2168
17,98,0,"Grand Champion","YUNIK2_2","#R2Y8G08J","Co-leader",8647,2161
18,40,0,"Grand Champion","Antosha","#22L9CRRLQ","Co-leader",8616,2154
19,56,360,"Grand Champion","ALEX_71RUS","#J2LRCPQP2","Co-leader",8554,2138
20,0,0,"Grand Champion","1ennon FCSM","#Q0L2092","Co-leader",8505,2126
21,114,0,"Champion","FCSM ultras","#PCP0UV99","Co-leader",8236,988
22,0,0,"Champion","Spartak","#2G92U0PG","Co-leader",8216,985
23,36,0,"Champion","alex ramenskoe","#VVJ092UU","Co-leader",8125,975
24,44,0,"Champion","Руся FCSM","#9QVY2PYC","Co-leader",8059,967
25,0,0,"Champion","Dior","#22JUU22YV","Member",8031,963
26,0,0,"Champion","Diablo","#8CVU9QUC","Co-leader",8003,960
27,26,400,"Master III","AGANES","#VU88J9PC","Member",7924,950
28,0,0,"Master III","Lumberjack","#PR2CYL9","Co-leader",7832,939
29,36,0,"Master III","анубис","#2CV0YRYUQ","Elder",7758,930
30,0,0,"Master III","Alex FCSM","#C9LCR2","Elder",7507,900
31,0,0,"Master III","SERGIO RAMOS","#28L992V8P","Co-leader",7507,750
32,34,200,"Master III","папа стифлера","#99PQQGG2Y","Co-leader",7504,750
33,0,0,"Master II","CNH ｜Yaposhka✨","#8GR9GQRVG","Member",7408,740
34,0,0,"Master II","Цирюльник✂️","#2022PJYV8","Co-leader",7367,736
35,0,0,"Master II","Mr.wick","#8V9L2V2QG","Co-leader",7342,734
36,28,0,"Master II","*Zagorio*","#8L8JU802","Co-leader",7329,732
37,0,0,"Master II","max black","#LRGL990J","Co-leader",7318,731
38,10,0,"Master II","Бык","#YCCQ98JRL","Member",7216,721
39,10,40,"Master II","Karegin_24","#88RYCQ9G","Member",7180,718
40,16,120,"Master II","konan","#PPUP9990U","Member",7169,716
41,0,0,"Master II","mistyc","#9V0C88U2","Elder",7135,214
42,0,0,"Master II","SuperBizon","#28J8Q0YJP","Co-leader",7113,213
43,0,0,"Master II","мегарыцарь","#9PQQPGP89","Member",7094,212
44,0,0,"Master II","Romeo","#2JUUG8VVL","Co-leader",7025,210
45,0,0,"Master I","RWH1488","#2VGC9JVV","Co-leader",6733,201
46,0,120,"Master I","% M3hin %","#2Q99YCV28","Member",6500,195
