"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Winterfell","#8G0R0PYGQ","Co-leader",8099,4049
2,0,0,"Master III","bule21","#PJ2CLJ0P","Elder",7800,3900
3,46,0,"Master III","inan manroe","#PGQVVL8Q","Leader",7530,3765
4,0,0,"Master III","el camino","#2J08C9V9","Elder",7506,3753
5,33,0,"Master II","Hunter","#GLL08J9P","Co-leader",7449,3724
6,0,11,"Master II","suse","#9L92YGV2","Co-leader",7368,3684
7,0,0,"Master I","Ashedap","#8UC9RQQ2","Member",6600,3300
8,0,20,"Master I","sachin","#2JVPLJJ8J","Member",6531,3265
9,0,0,"Master I","hunter","#PQL8GRVGJ","Elder",6531,3265
10,0,0,"Master I","kartoffel","#Y8JGVGCJU","Member",6510,3255
11,0,0,"Challenger III","henry","#99YGQY20","Member",6292,1573
12,0,8,"Challenger III","betamon","#YGGP98Y8R","Member",6256,1564
13,0,20,"Challenger III","Cipeu","#2LPJYPPL","Member",6172,1543
14,0,0,"Challenger III","pew","#2298C0V9","Member",6116,1529
15,0,0,"Challenger III","Almon","#UUC9VCJY","Member",6092,1523
16,0,0,"Challenger III","rhmn","#J9PQ2PUY2","Member",6023,1505
17,0,20,"Challenger II","Sepeda Terbang","#289QU8022","Co-leader",5901,1475
18,0,0,"Challenger II","HEAL","#92JV9RV0","Elder",5647,1411
19,0,0,"Challenger II","ZNAY","#9PLUPL8C","Member",5630,1407
20,0,0,"Challenger II","owen","#P0PCYYG8","Member",5587,1396
21,0,0,"Challenger II","kineti","#2YLQQJYGU","Member",5522,662
22,0,0,"Challenger I","LOYL BOY","#UYP8UCVYJ","Member",5000,600
23,0,0,"Arena 14","PRO PLAYER","#Y2VRL2U82","Member",4821,578
24,0,0,"Arena 13","Caesar","#80RCVYYG","Co-leader",4530,543
