"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Grand Champion","prado","#VGQVQCR","Leader",8648,4324
2,8,10,"Master II","Олег71","#L9PVUJUU","Co-leader",7181,3590
3,0,0,"Master II","prado 71","#9YL09298","Co-leader",7116,3558
4,0,0,"Master II","Turbo","#Q2C2Y9G","Co-leader",7085,3542
5,0,0,"Master II","Тинкер","#2GV982UPP","Member",7067,3533
6,10,0,"Master II","макс","#82L290LR2","Member",7057,3528
7,0,0,"Master I","nahooj","#PUYCCG8LP","Member",6762,3381
8,0,0,"Master I","GretszTula","#9JRG2GJL0","Co-leader",6606,3303
9,0,0,"Master I","xfrizx","#8PJU9PQP","Member",6530,3265
10,0,0,"Master I","GretszTula3","#YLYJYPR29","Elder",6530,3265
11,0,0,"Master I","SPARTAK_71","#9QUP0PU8L","Member",6519,1629
12,0,0,"Challenger III","Rus71","#8CQQ0L80","Co-leader",6409,1602
13,0,0,"Challenger III","koka080","#JRUVQYRPL","Member",6319,1579
14,0,0,"Challenger II","s)","#Y8LURVLUY","Member",5935,1483
15,0,0,"Challenger II","макс","#Y9RCCVQPP","Elder",5908,1477
16,0,0,"Challenger II","Avenger.Endgame","#P0JGQGPY0","Member",5897,1474
17,0,0,"Challenger II","foxy","#28QCR2YJG","Member",5890,1472
18,0,0,"Challenger II","DrunkenMan","#LQ02R0V9","Elder",5794,1448
19,0,0,"Challenger II","иван","#CGYCCQPP","Elder",5678,1419
20,0,0,"Challenger II","sno_Ow","#PJJU0Q00U","Member",5600,1400
21,0,0,"Challenger I","skreyer","#2C28P9YLR","Member",5433,651
22,0,0,"Challenger I","Инна","#9QC9VLY9Y","Member",5342,641
23,0,0,"Challenger I","nijk luk","#2QQ0LVLJ","Member",5329,639
24,0,0,"Challenger I","печка","#LJYL2L0P9","Member",5326,639
25,0,0,"Challenger I","zavor","#YUYG00PVC","Member",5303,636
26,0,0,"Challenger I","Санёк","#GUU8LLVUP","Member",5269,632
27,0,0,"Challenger I","Artom","#202Y2JLJY","Member",5239,628
28,0,0,"Challenger I","телевизор","#2QVYQ8YPY","Member",5204,624
29,0,0,"Arena 14","брат mashina228","#JUPVP099G","Member",5197,623
30,0,0,"Challenger I","Спартанка","#QJ9Q28L2P","Member",5139,616
31,0,0,"Challenger I","Toro","#RYLPGYVJC","Member",5061,506
32,0,0,"Challenger I","Nick_Aks","#PVG9G20V","Member",5047,504
33,0,0,"Challenger I","ганнибал 7771","#GCYG8C98P","Elder",5001,500
34,0,0,"Challenger I","fediy1991","#8UVPRQJQ","Member",5001,500
35,0,0,"Arena 13","дима","#2RJJU0RVV","Member",4230,423
36,0,0,"Arena 12","HONOR","#J092908UR","Member",3890,389
37,0,0,"Arena 13","opiummama","#JVPG9QQ22","Member",4278,427
