"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,0,"Grand Champion","Warrior67","#9R800VPU2","Membre",8723,4361
2,0,120,"Champion","Hülye Légy","#8LVG2YJGL","Membre",8030,4015
3,18,0,"Master III","juciek","#9JYY2Y28P","Chef adjoint",7617,3808
4,18,0,"Master III","KetchupLeckerHD","#2CR9VC9CL","Chef adjoint",7513,3756
5,0,0,"Master II","MANFRED","#YLYU90P2J","Chef adjoint",7207,3603
6,26,0,"Master II","Neplon","#2J8VULG88","Chef adjoint",7113,3556
7,8,0,"Master II","Lord","#VJ90GVC","Chef",7058,3529
8,0,0,"Master I","Bware","#8J8ULC28L","Chef adjoint",6870,3435
9,0,0,"Master I","random csöves","#2RPJ8CGC9","Membre",6831,3415
10,0,0,"Master I","King Royale","#CRGG8PQQ","Membre",6751,3375
11,0,0,"Master I","AMG","#80UQGPYV","Chef adjoint",6734,1683
12,0,0,"Master I","CLAY","#RU9VU00YR","Membre",6648,1662
13,0,0,"Master I","Ben","#Q0PRCURR","Chef adjoint",6609,1652
14,16,0,"Master I","Wultan","#R0RP9YRU","Chef adjoint",6586,1646
15,0,0,"Master I","Asgaard","#CQPGC2PJ","Membre",6530,1632
16,0,0,"Master I","TNT Bandit","#8VGCYJ98P","Membre",6512,1628
17,0,0,"Master I","Boss Luis","#YYL2CLYRP","Chef adjoint",6511,1627
18,0,0,"Master I","luis","#8PGCJYJJ8","Membre",6504,1626
19,0,0,"Master I","terminator","#U22CYL00","Membre",6500,1625
20,0,0,"Challenger III","Pantau","#CL0L09RL","Membre",6440,1610
21,0,0,"Challenger III","andris","#8P2C9G2JY","Membre",6393,767
22,0,0,"Challenger III","DylHNL","#2CQL9VLGJ","Chef adjoint",6339,760
23,0,0,"Challenger III","BumBum","#RP9QR8RYU","Membre",6259,751
24,0,0,"Challenger III","mori","#8GQUU2Q2V","Chef adjoint",6254,750
25,0,0,"Challenger III","Crow","#L0GGQ0L2G","Membre",6174,740
26,0,0,"Challenger III","Digitalnyght","#88Y0V22GC","Aîné",6064,727
27,0,0,"Challenger III","Fortnite suchht","#GCYVLJ2JQ","Membre",6005,720
28,0,0,"Challenger II","Spike266","#8JCRJCLLC","Chef adjoint",5972,716
29,0,0,"Challenger II","Benny","#2LCLJC0J9","Chef adjoint",5839,700
30,0,0,"Challenger II","fake","#8CL0G9VQG","Chef adjoint",5829,699
31,8,0,"Challenger II","ELI DER GEILE","#CPVLU0JPV","Membre",5823,582
32,0,0,"Challenger II","Mori2","#9PPPP829C","Chef adjoint",5805,580
33,0,0,"Challenger II","Jacob","#YUGU8VJ2","Membre",5647,564
34,0,0,"Challenger II","Sunshi","#8VRPPG20R","Chef adjoint",5608,560
35,0,0,"Challenger II","Pömpödöm","#9J92PP0YQ","Membre",5599,559
36,0,0,"Challenger II","mester99","#890V0RQLQ","Membre",5571,557
37,0,0,"Challenger I","MK13 Pro","#PUJLR9VV0","Membre",5222,522
