"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,524,30,"Grand Champion","NOTTING HILL","#8R0UJGUV","Leader",8657,4328
2,658,30,"Champion","музап","#P0Q8GGG9R","Co-leader",8220,4110
3,182,190,"Master III","ajohkkebyO","#P9CRULJL8","Co-leader",7622,3811
4,102,152,"Master III","pulat","#2U2J92P2","Co-leader",7543,3771
5,424,620,"Master II","бобо здесь","#QVLG2U0LC","Co-leader",7443,3721
6,8,40,"Master II","Азизбее","#RVQPVRQCJ","Co-leader",7378,3689
7,280,410,"Master II","M13","#G9VVPPL","Elder",7220,3610
8,521,500,"Master II","prastoy paren","#PLYUV2R0Y","Elder",7209,3604
9,8,80,"Master II","LEGENDARAY","#LUPLG9JC0","Elder",7060,3530
10,0,0,"Master II","Псих","#YPQV8CCCG","Member",7031,3515
11,0,520,"Master II","SSS","#L9220QPQU","Elder",7000,1750
12,28,40,"Master I","lion","#JRYJCGJQQ","Elder",6883,1720
13,18,40,"Master I","Garunov","#820QLLJ2U","Member",6874,1718
14,36,0,"Master I","xasan","#2QUQR982","Member",6707,1676
15,0,0,"Master I","PIONEER","#U8CUGR29Q","Member",6707,1676
16,0,0,"Master I","707 crazy","#RP9CLVCRY","Member",6700,1675
17,28,40,"Master I","SKRILLEX","#2VV28QYQC","Member",6681,1670
18,407,400,"Master I","JAFARBEK","#20JG88QP","Member",6619,1654
19,465,454,"Master I","legend.1","#LCC2G2PV0","Elder",6564,1641
20,0,0,"Challenger III","Sohibjon7878","#PCQQY92QG","Member",6272,1568
21,0,0,"Challenger III","XoaDee","#YVY2CG008","Member",6270,752
22,0,0,"Challenger II","⚡️SHTORMFRONT⚡️","#VGG8U0URG","Member",5799,695
23,0,0,"Challenger II","Samandar","#8CCVG0QV8","Member",5793,695
24,0,0,"Challenger II","moonmender","#QR92C2QYG","Member",5783,693
25,0,0,"Challenger II","Шахрам","#VUYVY20R","Member",5730,687
26,207,232,"Challenger II","off","#UY9PRLRGV","Elder",5678,681
27,0,0,"Challenger II","●●●●●●●●●●●●●●●","#YUU9JUG80","Member",5669,680
28,202,320,"Challenger I","мс Хованский","#RY8Q2G8CU","Elder",5032,603
