"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,17,70,"Royal Champion","chacal^.^","#89GC08P8","Yardımcı lider",9000,4500
2,42,40,"Royal Champion","*Eduardo XD*","#QJ2URULU8","Yardımcı lider",9000,4500
3,78,0,"Royal Champion","Bryan","#C9QU9GVGJ","Üye",9000,4500
4,8,40,"Royal Champion","ju4nPabl0","#RLGRQGY8P","Büyük",9000,4500
5,24,0,"Grand Champion","*Luizz XD*","#9J2UUCVU0","Lider",8878,4439
6,84,0,"Grand Champion","Hector Dyon","#20V2PVRRJ","Büyük",8593,4296
7,52,0,"Grand Champion","ⓙⓤⓛⓘⓘⓤⓢⓗⓣ","#YPJLQLVJG","Üye",8556,4278
8,100,80,"Champion","love alarm","#CQ8G82G9U","Üye",8232,4116
9,131,0,"Champion","♤Rexy=)♤","#RC8GPL0J8","Büyük",8182,4091
10,0,40,"Master III","RAS","#R089QC9QG","Büyük",7773,3886
11,60,120,"Master III","Larri","#J8PRRG0U","Büyük",7753,1938
12,8,0,"Master III","LarryGod","#RPQVVP8V8","Büyük",7683,1920
13,8,0,"Master III","ಠ_ಠB₳KɄGØ✞☬ঔৣ꧂","#9VQ8R9VQP","Büyük",7662,1915
14,0,0,"Master III","lucioyeli","#UJ20VPVY2","Üye",7542,1885
15,0,0,"Master III","Axel Jsjs","#8Y0P2Q2PG","Üye",7500,1875
16,8,40,"Master II","ElMataViejas","#UCQG0JL8P","Büyük",7414,1853
17,44,0,"Master II","Antian","#LCCYPRCR","Büyük",7325,1831
18,0,0,"Master II","ali.shadow\(ϋ)/","#G0JPYRJJY","Üye",7185,1796
19,16,40,"Master II","CRL Iván ぁ","#R2RU0R2V2","Büyük",7070,1767
20,27,0,"Master II","forzalx18","#G8YRQ2R08","Büyük",7033,1758
21,28,80,"Master I","kevs","#CULV2R0UG","Üye",6919,830
22,18,40,"Master I","SLVR LEON","#8CLG8VGR2","Büyük",6822,818
23,0,40,"Master I","Ess GreenBay","#CL8RQPYC8","Yardımcı lider",6788,814
24,8,0,"Master I","chesterking","#RVCLJU2RV","Üye",6772,812
25,0,0,"Master I","Ziru","#8Q9R9YRY0","Üye",6767,812
26,8,40,"Master I","junior","#YLJUUYQQC","Üye",6670,800
27,0,0,"Master I","joseedu","#CJQ0LJL8P","Büyük",6594,791
28,8,40,"Master I","Hectri","#V8VPVP9GQ","Üye",6530,783
29,0,0,"Master I","fiera85","#CG988UY0V","Üye",6500,780
30,148,40,"Challenger III","Geraaa","#CV2VP0QYL","Büyük",6431,771
31,107,80,"Challenger III","itachi Uchiha","#QC90G8Y80","Büyük",6309,630
32,10,0,"Challenger III","EmirTs","#JP0JYYYCY","Üye",6297,629
33,8,40,"Challenger III","Juanell","#9UGVP28R","Üye",6276,627
34,100,80,"Challenger III","Ab$track","#Q0YL0998U","Yardımcı lider",6218,621
35,0,0,"Challenger III","Diamgod","#8V0C0U2CG","Üye",6204,620
36,11,40,"Challenger III","melapelas025","#L2P2VLL2Q","Büyük",6201,620
37,28,40,"Challenger III","jorhs6","#JG99G9QC9","Büyük",6178,617
38,30,20,"Challenger III","cr7","#VP90VLU2L","Üye",6122,612
39,0,0,"Challenger III","emanu","#V0RQ992C9","Üye",6084,608
40,48,80,"Challenger III","✓fran(+_+)√","#VY9G9QL80","Üye",6033,603
41,16,80,"Challenger III","elian cv","#RCYCQPQ90","Üye",6030,180
42,0,40,"Challenger II","&lt;c1&gt;kingkirito","#RVQJGPJ02","Üye",5857,175
43,0,0,"Challenger II","Carmen laura","#L8PRG09LC","Büyük",5841,175
44,0,0,"Challenger II","GUERRERO AZTECA","#CG889CJ9C","Büyük",5712,171
45,105,80,"Challenger II","&lt;c5&gt;Chuy:)","#C2RY2PCUG","Büyük",5680,170
46,8,40,"Challenger II","MORTY","#C9228CQ2R","Büyük",5677,170
47,0,0,"Challenger II","arthy","#RCVQPU0GP","Üye",5614,168
48,0,0,"Challenger II","モーセ","#RPY9JJUP8","Üye",5605,168
49,0,0,"Challenger I","R3X¥=)","#JPL8RRGCQ","Büyük",5084,152
50,10,40,"4 Arena","donmichi","#UQ9VLUQ2G","Üye",1208,36
