"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,678,600,"Royal Champion","Azrah","#QJ82PL8JL","副首领",9000,4500
2,228,0,"Royal Champion","Hellsing","#L02PVVJG0","副首领",9000,4500
3,444,440,"Royal Champion","Trickyyy-","#UC9GGV9VJ","长老",9000,4500
4,474,0,"Grand Champion","SoulShift","#UGPYG2J","首领",8675,4337
5,142,40,"Champion","Omega","#PQU9L2J8G","成员",8261,4130
6,593,0,"Champion","kevin","#PQQJ2RYUR","成员",8183,4091
7,54,0,"Champion","Dgrey","#LGPY8PV0","副首领",8118,4059
8,284,0,"Champion","Captain Mr Sir","#UYPV0GG8","副首领",8053,4026
9,28,0,"Champion","Heisenberg","#8QJ2CQC8R","成员",8000,4000
10,94,0,"Master III","Legend","#UVV2PGGR","成员",7772,3886
11,262,280,"Master III","Saber Chicken","#P8Y2UU820","成员",7736,1934
12,215,40,"Master III","Marko","#RC0QCYJGQ","成员",7683,1920
13,152,400,"Master III","KingD","#882VQY09","成员",7579,1894
14,90,240,"Master III","Sutton","#CC2GQRJ","长老",7504,1876
15,146,160,"Master III","SolidTitanium72","#92P28VRQJ","成员",7500,1875
16,344,440,"Master II","Helhest","#8RQC880J","长老",7422,1855
17,271,360,"Master II","zeebee","#2LJLPR9J","长老",7366,1841
18,20,80,"Master II","Clasher","#LP9VPR08V","成员",7345,1836
19,92,0,"Master II","丹Ｋ尺口匚Ｋ","#2QPP9QJ2","成员",7331,1832
20,87,80,"Master II","PERA","#8CYGUPUG","成员",7299,1824
21,21,0,"Master II","yourztrulyandy","#PJLUP08LR","长老",7287,874
22,33,40,"Master II","khan","#V2L0QY2QP","副首领",7268,872
23,60,440,"Master II","XxP0tatoxX","#JVCRRRLQ8","长老",7258,870
24,407,440,"Master II","bananas","#L8R2GGV","成员",7218,866
25,359,430,"Master II","Bubbles20","#GY2CR8PU8","成员",7189,862
26,62,280,"Master II","Lmao","#902LVQY0P","副首领",7134,856
27,544,280,"Master II","denizk","#820UC088","成员",7101,852
28,115,80,"Master II","ㅓㅇ&amp;옹도오ㅓ냐","#92JUYP2CP","成员",7026,843
29,179,360,"Master II","Mond","#8RLQJQQ0Q","长老",7015,841
30,51,40,"Master II","Wyatt M","#JPLYQ2CJR","成员",7007,840
31,607,600,"Master I","lekxox","#PJCC9YPL","成员",6950,695
32,8,40,"Master I","le magican","#JYYLYVPQU","成员",6944,694
33,255,480,"Master I","M3RPMVID","#CRGG2QPLQ","副首领",6929,692
34,966,640,"Master I","likeittight","#UVJVU2YGC","长老",6848,684
35,85,160,"Master I","Budgie god","#CJ9U9G8YU","成员",6843,684
36,121,200,"Master I","WC_Michelle","#299LPJ2QL","成员",6837,683
37,20,0,"Master I","jaram","#QCRJCUJUP","长老",6727,672
38,134,200,"Master I","Lol","#2YLLJLLY0","成员",6622,662
39,46,80,"Master I","ice21","#CPYCGQJ","成员",6561,656
40,8,60,"Master I","Super Clan","#GU0VRYV","成员",6529,652
41,82,0,"Master I","Destroyer Scott","#JVG0JC9J","成员",6529,195
42,106,80,"Master I","25","#2GUVYRVY","成员",6524,195
43,128,200,"Challenger III","Yarely❤️","#Y8LLGJQQ8","成员",6343,190
44,0,0,"Challenger III","Caleb","#LRV98YQCV","成员",6319,189
45,29,470,"Challenger I","AzrahF2P 3May24","#V2LCL8J08","成员",5054,151
