"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,721,0,"Royal Champion","JJ22","#2YVJL9P88","Elder",9000,4500
2,708,0,"Royal Champion","van dilón","#GQ8V9VCQ","Member",9000,4500
3,381,0,"Grand Champion","igle93","#8PRJC0PY9","Co-leader",8798,4399
4,32,80,"Master III","TejeSkaywalker","#2VJYGUGJL","Member",7918,3959
5,447,0,"Master III","Chipiii13","#2GUCCC9JU","Elder",7886,3943
6,283,320,"Master III","NARC","#2C2J0PPY","Elder",7823,3911
7,0,0,"Master III","angelmb9437","#2YYCQG9L8","Elder",7614,3807
8,8,70,"Master III","vickynieto","#8GCPPYCU0","Member",7609,3804
9,271,0,"Master III","sgmartin","#8UVPL89PR","Leader",7585,3792
10,142,320,"Master III","gdt01","#VCQPJU8CU","Elder",7557,3778
11,96,320,"Master III","javilo","#LGPCULYU0","Co-leader",7537,1884
12,326,440,"Master II","canel","#URU8GJ2QV","Elder",7236,1809
13,80,40,"Master II","ARQUITECTO","#9Q2R8QRL","Elder",7172,1793
14,0,0,"Master II","Korsan20","#RV8UQL8P8","Elder",7130,1782
15,614,592,"Master II","Ruiz1402","#GQ8C9L2L","Co-leader",7107,1776
16,8,240,"Master II","japau20","#2JVVVCQG8","Elder",7000,1750
17,265,504,"Master I","pirlo21","#P080P0JV0","Elder",6922,1730
18,72,280,"Master I","bell","#U09UY9YU0","Co-leader",6626,1656
19,358,440,"Challenger III","luke","#RC8URVUQL","Member",6335,1583
20,60,80,"Challenger III","Bea y Khloe","#P2QC08LPG","Elder",6320,1580
21,8,40,"Challenger III","Beukiss","#9VCU0V0Q","Elder",6319,758
22,479,120,"Challenger III","jousep","#UG08CPUJY","Member",6241,748
23,0,0,"Challenger III","Yoni95","#RJJRGCRL2","Member",6212,745
24,26,120,"Challenger III","hbv","#UQGGQ2VRL","Member",6211,745
25,0,0,"Challenger III","BMppp","#R0Q8LVR2R","Member",6113,733
26,96,160,"Challenger III","joseandu","#29UP8L09","Member",6023,722
27,0,0,"Challenger II","bravoap444","#PQVG9292Y","Member",5869,704
28,292,320,"Challenger I","L Drago","#UC9R0Y0Q9","Member",5442,653
29,8,80,"Challenger I","Diego","#JL2GL2UCY","Co-leader",5442,653
30,110,240,"Challenger I","mglt","#UQ98CVV2L","Member",5413,649
31,71,160,"Challenger I","Luciano98","#2000CY98J2","Member",5094,509
32,176,456,"Challenger I","kokelaiiin","#UP9YG2QLL","Elder",5005,500
33,550,270,"Arena 14","عبودي","#ULQU8GY2U","Member",4896,489
34,179,280,"Arena 14","Pablo tonto","#J8V9L0CRU","Member",4654,465
35,18,80,"Arena 13","VPR1311","#JRVUR80VC","Member",4202,420
36,277,490,"Arena 12","Axletelk","#CCCRY29J9","Member",3911,391
37,83,200,"Arena 11","◆THEBOSS™ II◆","#8PUPPL9U9","Member",3631,363
38,25,150,"Arena 10","ZØ BLACK MAD♤","#C89RRRVG2","Member",3026,302
39,72,140,"Arena 9","BALA","#LJ8JVJUJL","Member",2773,277
40,48,190,"Arena 9","alber","#U8U09RPLL","Member",2660,266
41,64,80,"Arena 7","juanwerus","#UGR992U2R","Member",2137,64
42,52,110,"Arena 7","Galo","#JQQRQ0GGQ","Member",2035,61
43,0,0,"Arena 6","xamond BOSS","#JR0899982","Member",1969,59
44,0,0,"Arena 6","s.molina","#PP0URGG2R","Member",1858,55
45,0,0,"Arena 6","super pro","#L2JCUYP8R","Member",1708,51
46,0,0,"Arena 6","fide15","#VLLQLU0RP","Member",1669,50
47,34,20,"Arena 5","PABL0","#U0G9P9LLV","Member",1562,46
48,14,20,"Arena 5","cristian","#UYU20V2RG","Member",1413,42
49,0,0,"Arena 5","Drï","#UPCYCQJUC","Member",1394,41
50,0,0,"Arena 4","Ianis","#JYYUYPC8V","Member",1141,34
