"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","⚔️Ichigo⚔️","#9LVJVQ2RQ","Co-leader",9000,4500
2,0,0,"Grand Champion","Dev","#8U2GUG922","Elder",8762,4381
3,0,0,"Champion","geos","#8PJQ0RQVQ","Member",8331,4165
4,0,0,"Champion","Jean Miguel","#8C9CGCCQ9","Co-leader",8330,4165
5,0,0,"Champion","Dean","#289J8CQ99","Co-leader",8230,4115
6,0,0,"Champion","ZÉ DA PADARIA","#PJR0QQPLC","Elder",8172,4086
7,20,0,"Champion","⚔️Neto PE⚔️","#P90UC9GU","Leader",8149,4074
8,0,0,"Champion","pinpoco","#Y8LPPL8G","Member",8000,4000
9,0,0,"Master III","Diego Thiiago","#2099YCUL","Member",7803,3901
10,10,0,"Master III","Adrianomaycry","#QYJGQV9R","Member",7752,3876
11,10,10,"Master III","Tommy Vercetti","#9VYR00QP","Member",7743,1935
12,0,0,"Master III","Pelé da arena","#2P00Y9J00","Member",7592,1898
13,0,0,"Master III","kawanjrz","#2YUPRGJ9R","Member",7561,1890
14,0,30,"Master III","⚔️Thiagoq⚔️","#222PVQUVL","Member",7530,1882
15,0,0,"Master III","MUTANO","#YVJ8GJ8J","Co-leader",7521,1880
16,0,0,"Master III","GaBiru","#9PLQP0JJV","Member",7500,1875
17,0,0,"Master II","TAREK CLASH","#RGCVY82P","Member",7266,1816
18,0,0,"Master II","Mateus Crazy","#90JYGL92G","Co-leader",7230,1807
19,0,0,"Master II","jogi","#C90V8CCVV","Member",7138,1784
20,0,0,"Master II","game owver","#8U90020V2","Member",7123,1780
21,0,0,"Master II","Almirant3","#9PP0QJQ80","Member",7061,847
22,0,0,"Master II","andre lokoo","#900RV0CY","Member",7033,843
23,0,0,"Master II","GDM","#U0CV8YGL","Member",7011,841
24,0,0,"Master II","Lipe0_0","#GQQJPRC0Y","Member",7000,840
25,0,0,"Master II","breezy_fiuza","#8L0U9JP8C","Member",7000,840
26,0,0,"Master I","Ramirinho","#L88UCJV","Member",6913,829
27,0,0,"Master I","Brenoke","#UJQJ0YCUJ","Member",6871,824
28,0,0,"Master I","Gladiador","#LLQPVGUG","Member",6859,823
29,0,0,"Master I","1RealdePão","#9Y0JQLVP9","Member",6839,820
30,0,0,"Master I","✌️PlataOPlomo?","#PGVUJ0J88","Member",6761,811
31,0,0,"Master I","august viana","#290Q80U8J","Member",6730,673
32,0,0,"Master I","Gabriel Victor","#909CGRC2","Member",6657,665
33,0,0,"Master I","Matheus2366","#2LG0Y90J8","Member",6647,664
34,0,0,"Master I","chicharito","#RUGLYGGVR","Member",6601,660
35,0,0,"Master I","V.","#2QPP0V9GU","Member",6586,658
36,0,0,"Master I","ashrow","#PRCLLV28C","Member",6561,656
37,0,0,"Master I","AyzeN27","#YC8UJVPU2","Member",6559,655
38,0,0,"Master I","winchester","#2R0UJGGCJ","Member",6531,653
39,0,0,"Master I","Death Shote","#8PCQQP0P","Member",6530,653
40,0,0,"Master I","Mazzive","#2289VP20J","Member",6500,650
41,0,0,"Master I","rei Daniel","#GPQV0Q8LG","Member",6500,195
42,0,0,"Challenger III","A.E.R.G","#9UGLJGGYJ","Member",6416,192
43,0,0,"Challenger III","IRINEU X5","#YG0QR220L","Member",6381,191
44,0,0,"Challenger III","General Arilson","#2GQRVL","Member",6380,191
45,0,0,"Challenger III","Rwayan","#2GJCRCGYQ","Member",6335,190
46,0,0,"Challenger III","gusta","#LYQJ0U2VL","Member",6253,187
47,0,0,"Challenger III","dioguinho","#8LCPL90QJ","Member",6151,184
48,0,0,"Challenger III","CAUANZINHO_BR","#8YCVPV9RC","Member",6137,184
49,0,0,"Challenger III","LRZINN⁹⁹⁹","#YL0G0QV0C","Member",6026,180
50,0,0,"Challenger I","★P0$3iDON★","#LPPJV88JU","Member",5186,155
