"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","chad","#VRVR9LCJ","Membre",7060,3530
2,0,0,"Master I","나는아름다운나비","#2CQJR0CL","Membre",6816,3408
3,0,0,"Challenger III","pacman","#YLGC0UP9","Membre",6331,3165
4,0,0,"Challenger III","aprilicious","#29JYLUUJG","Chef",6306,3153
5,0,0,"Challenger II","Valencia_nwc","#GQJL2YUG","Membre",5806,2903
6,0,0,"Challenger I","creator","#89CQJCUQ","Membre",5317,2658
7,0,0,"Challenger I","Tako","#29VUUQVP","Membre",5253,2626
8,0,0,"Challenger I","Scratch","#J8RG8Y0P2","Membre",5128,2564
9,0,0,"Challenger I","Thebun","#G2PYJ9CG","Membre",5002,2501
10,0,0,"Challenger I","og simba","#J0G2U92U","Membre",5002,2501
11,0,0,"Challenger I","sung","#82JLQCY9","Aîné",5001,1250
12,0,0,"Challenger I","xskyofdreams","#CGR9UQJR","Chef adjoint",5001,1250
13,0,0,"Arène 13","유니크","#2P9QR0QY9","Aîné",4396,1099
14,0,0,"Arène 13","Sean Castle","#YCQ09Q8Y","Chef adjoint",4352,1088
15,0,0,"Arène 13","PJ","#8Y22PJLG","Membre",4272,1068
16,0,0,"Arène 12","ballislife","#PC8UJQCRL","Membre",3984,996
17,0,0,"Arène 12","nby90","#QUJLLP8L","Chef adjoint",4018,1004
18,0,0,"Arène 12","백곰윤","#8V2JU0VR","Chef adjoint",4001,1000
19,0,0,"Arène 12","zzoonstar","#PPQ08C28","Chef adjoint",4001,1000
20,0,0,"Arène 12","Abide","#PLUGCR8LQ","Membre",4001,1000
