"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,20,"Royal Champion","דויד","#29UQJ8PYP","Старейшина",9000,4500
2,8,0,"Grand Champion","Tal Keinan","#2Y99PYYGR","Соруководитель",8643,4321
3,10,0,"Grand Champion","robozob","#2JL9080R","Глава",8591,4295
4,18,0,"Grand Champion","asaf","#2QQCCVRLC","Старейшина",8500,4250
5,10,0,"Champion","Max","#9QRQJVYJ","Соруководитель",8065,4032
6,0,0,"Champion","liam","#2C8CRLPR0","Старейшина",8031,4015
7,8,40,"Champion","megaloman","#2RPVPUJVG","Старейшина",8000,4000
8,0,0,"Master III","אלייה המגניב","#GY8UUL0R","Соруководитель",7833,3916
9,0,0,"Master III","Tohar18","#QPLGRPG22","Участник",7590,3795
10,38,0,"Master III","eitamb","#VCQ9QPLQ","Старейшина",7565,3782
11,0,0,"Master III","ytg2","#2YJP2CQY8","Участник",7519,1879
12,10,0,"Master III","lior","#2R0VVUVVC","Старейшина",7507,1876
13,0,0,"Master II","dggx","#UGJJ9RUU","Участник",7254,1813
14,0,0,"Master II","shahar","#2LL09P9YG","Старейшина",7151,1787
15,18,0,"Master II","master chef","#2VJ98V02V","Участник",7060,1765
16,0,0,"Master II","Fire","#2RLCQLGCU","Участник",7002,1750
17,0,0,"Master I","Nova I DaMac","#P028PLCQ","Участник",6943,1735
18,0,0,"Master I","david","#GRY28C0Q0","Участник",6893,1723
19,0,0,"Master I","shon the king","#Y2JQ9V0L","Участник",6855,1713
20,0,0,"Master I","ilayYT123","#9VGRQQRQ8","Старейшина",6782,1695
21,0,0,"Master I","rotem","#2PC8VJ9Q8","Старейшина",6684,802
22,0,0,"Challenger III","evyatar 2","#22JJY99UP","Участник",6455,774
23,0,0,"Challenger III","ZZEDD","#9CQ0R098","Старейшина",6413,769
24,0,40,"Challenger III","XOLEnderOP","#9Q8CR90UY","Участник",6318,758
25,0,0,"Challenger III","Orca","#89LRCQ9J","Участник",6230,747
26,0,20,"Challenger III","malkihu","#QQVPG2C8L","Участник",6099,731
27,0,0,"Challenger II","asaf","#G29JRVU0P","Участник",5911,709
28,0,0,"Challenger II","eido77","#2L2CCCC8Y","Участник",5873,704
29,0,0,"Challenger II","Lior","#2UYVU8YRP","Участник",5774,692
30,0,0,"Challenger II","snirgv","#QCVCLPLQ","Старейшина",5658,678
31,0,0,"Challenger II","guy guy","#2LJ8Y0GGC","Участник",5646,564
32,0,0,"Challenger I","marco polo","#L89QC8RYU","Старейшина",5486,548
33,0,0,"Challenger I","REEK222","#LYRJJGYQP","Участник",5165,516
34,0,0,"Арена 7","jusy$","#GQCYVPQRU","Участник",2087,208
