"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,332,240,"Champion","LeDaKe_HD","#JU9VYLGR","Старейшина",8255,4127
2,250,320,"Champion","りょーどらごん","#9V22VVU9Q","Участник",8178,4089
3,205,0,"Champion","EinfachKO","#YPCP9LYG0","Участник",8093,4046
4,731,520,"Master III","Menni","#28Q8JRPQL","Участник",7601,3800
5,120,80,"Master III","GENERAL ISMAIL","#9G2L2C9Y","Участник",7523,3761
6,58,0,"Master II","pilol285","#CLUVVVVCU","Участник",7418,3709
7,136,40,"Master II","Cold3:16","#80008LYVG","Участник",7307,3653
8,16,40,"Master II","BLCK Sword ツ","#GQ9L9RGVQ","Участник",7265,3632
9,48,190,"Master II","Ausbilder Nitro","#8Q9VV0RJ","Старейшина",7245,3622
10,34,360,"Master II","Poxay","#UV2U90PCU","Участник",7058,3529
11,279,280,"Master I","CHICKENMCNUGGET","#PJVRY9808","Участник",6920,1730
12,124,40,"Master I","Franka","#289P2Q0V8","Участник",6875,1718
13,60,80,"Master I","DerUnglaubliche","#PYY8YQG29","Участник",6823,1705
14,471,520,"Master I","PRITHVI","#P09U2QJU","Участник",6544,1636
15,491,240,"Master I","ElioDasNeko","#8RVQCYY0U","Участник",6537,1634
16,16,264,"Master I","セルジオ山田(亀)","#2V89YGJU","Участник",6500,1625
17,0,0,"Challenger III","nikky","#GU909VYU","Участник",6312,1578
18,0,0,"Challenger III","Br1zy_ay","#RLLG9GRUC","Участник",6253,1563
19,164,40,"Challenger III","Terminator","#U02LL2Q2R","Участник",6230,1557
20,22,120,"Challenger III","Rey lautaaro","#9YP0RQY9U","Участник",6174,1543
21,0,0,"Challenger III","ALPHA-RENTNER","#RUU028PCJ","Участник",6169,740
22,178,243,"Challenger III","dripdaddy","#J8C20YUVQ","Соруководитель",6157,738
23,187,240,"Challenger III","Lauch","#CUR29208Q","Участник",6142,737
24,83,180,"Challenger III","smit","#VC8V2GQC8","Участник",6123,734
25,89,40,"Challenger III","zecky","#U2QRLRLGL","Участник",6119,734
26,26,0,"Challenger III","anti harald","#9U9LLG8RV","Участник",6100,732
27,34,40,"Challenger III","Legend","#YQ9PPC2QC","Глава",6030,723
28,138,120,"Challenger II","Nameless","#JYLYCPG0P","Участник",5944,713
29,0,0,"Challenger I","Maddeisch99","#LYRV908","Соруководитель",5835,700
30,229,0,"Challenger II","Venom45","#YYCPR09J8","Участник",5764,691
31,346,320,"Challenger II","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#C8GPP0RLG","Участник",5734,573
32,134,240,"Challenger II","Evelina","#V9UQLLCQ0","Участник",5570,557
33,94,0,"Challenger II","#Ristanbvb#","#QYPUJJYGU","Соруководитель",5532,553
34,369,256,"Challenger I","Lup0lu","#U9Q8V2C29","Участник",5444,544
35,82,170,"Challenger I","&lt;c2&gt;Dein_Ende","#8GLJLCPJU","Участник",5362,536
36,11,152,"Challenger I","Marķuş","#CJ2VRL80Y","Участник",5242,524
37,44,0,"Challenger I","CaptainToad","#CRLJ8GGQC","Участник",5204,520
38,16,40,"Challenger I","Sleepy F2P","#CLYUGRU9G","Участник",5175,517
39,18,80,"Challenger I","Eichelbrot","#CJPVURRRG","Участник",5142,514
40,144,120,"Challenger I","Noel","#V9QUJ2LGJ","Участник",5002,500
41,120,240,"Арена 13","proxy","#V9CGP99PY","Участник",4338,130
42,0,0,"Арена 13","Flixs","#U2LQ8V2UP","Участник",4258,127
43,0,40,"Арена 12","Scoozy","#CLPPCLJ09","Участник",4159,124
44,0,0,"Арена 13","miguel","#9V2YC0GPR","Участник",4558,136
