"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,46,0,"Champion","John","#2992VC8VU","Co-leader",8266,4133
2,0,0,"Master III","葉豬豬","#2QURR2R0","Member",7500,3750
3,30,40,"Master III","惡臭元吸","#L2CJ9PQUY","Member",7500,3750
4,0,0,"Master II","這什麼糞game","#U8GL9R2QR","Member",7227,3613
5,35,0,"Master II","突擊隊","#8JGP8R0Q","Co-leader",7112,3556
6,0,0,"Master II","King","#LLY0UGGP","Member",7036,3518
7,0,0,"Master II","SaladOuO","#292U9RJJG","Member",7001,3500
8,56,80,"Master I","Fire","#U2YURPGYC","Member",6945,3472
9,0,0,"Master I","數學eo4","#2L0YVPG09","Member",6842,3421
10,0,0,"Master I","hei","#8CL80LLQL","Member",6812,3406
11,26,80,"Master I","很兇","#PRJQR2L8R","Leader",6725,1681
12,0,0,"Master I","→錢哥¯\_(ツ)_/¯","#R20UJJJUR","Member",6675,1668
13,0,0,"Master I","Angus Lin","#PG2U9RGJV","Member",6664,1666
14,36,0,"Challenger III","sussy doge","#PC22GRGQJ","Member",6292,1573
15,0,0,"Challenger III","霹靂布袋戲","#P8Q2CJQ9G","Member",6281,1570
16,0,0,"Challenger III","echoHuañ","#URCL8VG9","Member",6272,1568
17,0,0,"Challenger III","玖琉","#V9GU2Y0GG","Member",6205,1551
18,0,0,"Challenger III","111","#92LRP8RVG","Member",6126,1531
19,0,0,"Challenger III","靠臉吃飯的韋哥","#22UGYJLQC","Member",6105,1526
20,0,0,"Challenger III","低能隊友","#Y0P2U00RV","Member",6081,1520
21,0,0,"Challenger II","PinYeh Huang","#9CP2VURQC","Member",5914,709
22,20,20,"Challenger II","OuO奶茶","#J22CQ2C88","Member",5902,708
23,0,0,"Challenger II","1109god","#8JY22029P","Member",5713,685
24,0,0,"Challenger II","W.-P.","#2Y8PYGRVL","Member",5639,676
25,0,0,"Challenger II","玄米律師","#UQRCU22J8","Member",5591,670
26,0,0,"Challenger I","Overcomer","#2Q0CVQQV2","Member",5451,654
27,0,0,"Challenger I","國王","#UYUJGR28P","Member",5357,642
28,0,0,"Challenger I","wonk_terate","#82YVRU0U","Member",5334,640
29,0,0,"Challenger I","女疌糸糸","#YJP9Y0G0U","Elder",5306,636
30,0,0,"Challenger I","屁過","#JYLUJ8Q9Y","Member",5262,631
31,0,0,"Challenger I","加油好嗎","#9VC202JJC","Member",5247,524
32,0,0,"Challenger I","樹人期刊","#U09RRU8UU","Member",5198,519
33,21,40,"Challenger I","勇士","#8GP9YV22J","Member",5138,513
34,0,0,"Challenger I","每天都在爽","#YYPLLR0RC","Member",5091,509
35,0,0,"Challenger I","★TCM小樂★","#9RUC2YRL8","Member",5030,503
36,30,40,"Arena 14","進攻沒用","#YUC8JGCV9","Member",4692,469
37,0,0,"Arena 11","哈哈哈哈哈","#UYPUCUVVC","Member",3721,372
38,0,0,"Arena 11","毛毛大帥哥","#PCY9PGJ89","Member",3637,363
39,0,0,"Arena 9","好屁","#CCGGQVCQ8","Member",2713,271
40,0,0,"Arena 7","Pyoapp1e","#VVPPUPRU9","Member",2017,201
41,0,0,"Arena 6","北口升巾子升當","#CJJJV9J8Y","Member",1714,51
42,0,0,"Arena 5","Ferocious","#U2V9CCR8U","Member",1379,41
43,0,0,"Arena 5","Mr Jason","#VYLUPGL29","Member",1315,39
44,0,0,"Arena 4","pxin","#JL2Q988R0","Member",1062,31
45,0,0,"Arena 4","柏榮","#CQRLYRLVY","Member",1060,31
46,0,0,"Arena 3","嗯嗯嗯","#UP0QP0L2G","Member",852,25
47,0,0,"Arena 3","大祐池久","#UG0J0CC09","Member",600,18
48,0,0,"Arena 1","奶茶守中路","#UPRJC00Q8","Member",60,1
49,0,0,"Arena 4","部落衝突擊","#UULGUP2P0","Member",1069,32
