"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 12","Antonio","#YR98J0YVY","Membro",4001,2000
2,0,0,"Arena 12","DELOX","#8UCL9Y98L","Membro",4001,2000
3,0,0,"Arena 12","lorenzo","#LGCY0LGCC","Membro",4001,2000
4,0,0,"Arena 12","☢zahi☢","#P0R898JVY","Membro",3858,1929
5,0,0,"Arena 12","Luigi","#L0CYUUPG","Membro",4001,2000
6,0,0,"Arena 12","niki07","#9PV0U2PPV","Membro",4001,2000
7,0,0,"Arena 12","non lo so","#LJ0JQ2PP","Membro",4001,2000
8,0,0,"Arena 12","Daloz","#28PVYQUY0","Membro",4001,2000
9,0,0,"Arena 12","4LAU","#2U90VYR80","Capo",3961,1980
10,0,0,"Arena 12","TonyFoni","#QVUJU9L0","Co-capo",4001,2000
