"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,100,0,"Royal Champion","호두타르트","#R2RR22LQ","Mitglied",9000,4500
2,42,40,"Grand Champion","abdias","#9CVY9JRUR","Mitglied",8754,4377
3,522,0,"Grand Champion","LUFFY","#90L2LJL","Anführer",8589,4294
4,18,0,"Grand Champion","あっつ","#R9GPUPJVP","Mitglied",8500,4250
5,380,600,"Champion","Reggirt","#89P8QL98","Ältester",8385,4192
6,66,136,"Champion","jando","#PV2YGPL20","Ältester",8364,4182
7,114,0,"Champion","Brian hahaha","#L8VRPGLQG","Ältester",8117,4058
8,0,0,"Champion","lkwing","#20PCVPL8C","Vize-Anführer",8045,4022
9,220,384,"Master III","Tong","#2J009VQ98","Mitglied",7838,3919
10,28,0,"Master III","YunussEmree","#9YJ80CPL8","Ältester",7735,3867
11,8,40,"Master III","adepino77","#80Q9V928","Mitglied",7562,1890
12,200,280,"Master III","ivan lin","#QGU2JQGU","Mitglied",7500,1875
13,0,0,"Master II","DLS","#2QU9J8CG8","Mitglied",7351,1837
14,0,0,"Master II","8964","#L0LC0RYV","Mitglied",7317,1829
15,374,586,"Master II","solomonlam","#9VUJY89","Mitglied",7300,1825
16,0,0,"Master II","dani","#JJP2YGP9","Mitglied",7131,1782
17,164,40,"Master II","cynthia","#UP8GGR8","Ältester",7125,1781
18,20,80,"Master II","!Bebeto!","#U2U9YQ88","Mitglied",7101,1775
19,0,0,"Master II","充值的都是歌偶","#LPJ98QYY","Mitglied",7033,1758
20,30,0,"Master II","borges","#GJV0RU2","Mitglied",7000,1750
21,0,0,"Master II","kaikai","#28UPCJJ9P","Mitglied",7000,840
22,0,0,"Master I","ivanabcd","#LQUCYQ9Q","Mitglied",6678,801
23,0,0,"Master I","Moficmd","#29GG00VJ9","Mitglied",6670,800
24,0,0,"Master I","Nick","#QRP0PR8L","Mitglied",6589,790
25,0,0,"Master I","派帽小公主","#2C0Y0GC2P","Mitglied",6582,789
26,8,0,"Master I","ogbeein","#PCP9PYJRG","Mitglied",6532,783
27,0,0,"Master I","藍田謝霆鋒","#LQU29LYGY","Mitglied",6500,780
28,0,0,"Challenger III","Hacker Kirito","#2CVJ2LG","Mitglied",6408,768
29,0,0,"Challenger III","zugut","#GYVYPG9CY","Mitglied",6323,758
30,0,0,"Challenger III","the undertaker","#29QRJUGUQ","Ältester",6208,744
31,0,0,"Challenger III","Jonathan","#20CGC09QQ","Mitglied",6065,606
32,0,0,"Challenger III","maaxdul","#8J8LVQVR","Mitglied",6055,605
33,0,0,"Challenger III","dudu","#U9GVVVP2U","Mitglied",6043,604
34,82,160,"Challenger II","Manny Balza","#V2J8QVGGL","Mitglied",5846,584
35,0,0,"Challenger II","㍿ミニーズ部隊","#8GYR9RYGP","Mitglied",5830,583
36,0,0,"Challenger II","CRRVRA","#CJ0GUYGVG","Mitglied",5787,578
37,0,0,"Challenger II","ChinYinn Wei","#8VVLVJ8JY","Mitglied",5763,576
38,0,0,"Challenger II","Reddington","#YRCVYU98","Mitglied",5755,575
39,0,0,"Challenger II","In7ense_","#J9J2RU8","Mitglied",5587,558
40,0,0,"Challenger II","SilkRoaD","#89LRPLPJC","Mitglied",5562,556
41,0,0,"Challenger II","SKTT1 ytkb","#G2GYV2Q0","Mitglied",5535,166
42,0,0,"Challenger I","칸데사탄","#PL09C9P9","Mitglied",5359,160
43,0,0,"Challenger I","TheJuliøsx10","#LC9V8YUUY","Mitglied",5358,160
44,0,0,"Challenger I","skaler99","#2R209CPPV","Mitglied",5306,159
45,0,0,"Challenger I","Yahir","#Q9GPLRJJP","Mitglied",5106,153
46,0,0,"Arena 14","Lim Teddy#04","#222QCRQUQ","Mitglied",4718,141
47,0,40,"Arena 12","Kai :p Kai","#GUC2QP2Q0","Mitglied",3845,115
